"subject","predicate","object"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://www.w3.org/2000/01/rdf-schema#label","The Sun Ship Game"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://www.w3.org/2000/01/rdf-schema#comment","The Sun Ship Game is a 1971 documentary film about competition soaring in the United States. Shot in Cinéma vérité style by filmmaker Robert Drew, the film follows the adventures of George Moffat and Gleb Derujinsky as they vie for the title of US National Champion soaring pilot in 1969. While the film focuses primarily on the friendly rivalry between Moffat and Derujinsky, Moffat's truer nemesis in the film is Wally Scott, flying his Schleicher ASW 12. In the film, Moffat and Derujinsky both fly Schempp-Hirth Cirrus sailplanes."
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_documentary_films"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_aviation"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Drew"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_films"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gliding_in_the_United_States"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_documentary_films"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageID",44731034
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1106924125
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleb_Derujinsky"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Scott"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schempp-Hirth_Cirrus"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_documentary_films"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_documentary_films"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_aviation"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Drew"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleicher_ASW_12"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gliding_in_the_United_States"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinéma_vérité"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Drew"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_films"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._Moffat,_Jr."
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gliding_competition"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailplane"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hdp0v"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19577994"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Sun_Ship_Game"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sHH8"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air-sports-stub"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport-documentary-film-stub"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Sun_Ship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
