"subject","predicate","object"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHexCharacters"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/2000/01/rdf-schema#label","Ella Dee"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/2000/01/rdf-schema#comment","Ella Dee is a fictional character and a witch in the British television series Hex, played by Ulster actress Laura Pyper."
"http://dbpedia.org/resource/Ella_Dee","http://xmlns.com/foaf/0.1/name","Ella Dee"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/name","Ella Dee"
"http://dbpedia.org/resource/Ella_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hex_(TV_series)_characters"
"http://dbpedia.org/resource/Ella_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_witches"
"http://dbpedia.org/resource/Ella_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Ella_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_swordfighters"
"http://dbpedia.org/resource/Ella_Dee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_characters_in_television"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageID",5945352
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageRevisionID",989620906
