"subject","predicate","object"
"http://dbpedia.org/resource/Tuberculid","http://www.w3.org/2000/01/rdf-schema#label","طفحة سلية"
"http://dbpedia.org/resource/Tuberculid","http://www.w3.org/2000/01/rdf-schema#label","Tuberculid"
"http://dbpedia.org/resource/Tuberculid","http://www.w3.org/2000/01/rdf-schema#comment","الطفوح السلية (بالإنجليزية: Tuberculids)‏ هي مجموعة من الحالات الجلدية المرتبطة بالسل. من الأمراض المشمولة في هذه المجموعة: 
* طفحة سلية حطاطية نخرية (أو طفحة سلية عدية أو التهاب عدي) 
* حزاز خنازيري 
* حمامى جاسية 
* ذئبة دخنية وجهية منتشرة 
* الطفحة السلية الشبيهة بالعد الوردي لليفاندوفسكي 
* ثؤلول تشريحي"
"http://dbpedia.org/resource/Tuberculid","http://dbpedia.org/ontology/wikiPageID",15497031
"http://dbpedia.org/resource/Tuberculid","http://dbpedia.org/ontology/wikiPageRevisionID",902283847
"http://dbpedia.org/resource/Tuberculid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_skin_conditions"
"http://dbpedia.org/resource/Tuberculid","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_skin_conditions"
"http://dbpedia.org/resource/Tuberculid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wHuX"
"http://dbpedia.org/resource/Tuberculid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tuberculid"
"http://dbpedia.org/resource/Tuberculid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طفحة_سلية"
"http://dbpedia.org/resource/Tuberculid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7850836"
"http://dbpedia.org/resource/Tuberculid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Tuberculid","http://dbpedia.org/ontology/abstract","الطفوح السلية (بالإنجليزية: Tuberculids)‏ هي مجموعة من الحالات الجلدية المرتبطة بالسل. من الأمراض المشمولة في هذه المجموعة: 
* طفحة سلية حطاطية نخرية (أو طفحة سلية عدية أو التهاب عدي) 
* حزاز خنازيري 
* حمامى جاسية 
* ذئبة دخنية وجهية منتشرة 
* الطفحة السلية الشبيهة بالعد الوردي لليفاندوفسكي 
* ثؤلول تشريحي"
"http://dbpedia.org/resource/Tuberculid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tuberculid?oldid=902283847&ns=0"
"http://dbpedia.org/resource/Tuberculid","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Tuberculid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tuberculid"
