"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAMemberAssociations"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInBelgiumWithRoyalPatronage"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1895"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Belgische Voetbalbond"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Королівська Бельгійська футбольна асоціація"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","ベルギーサッカー協会"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Königlicher Belgischer Fußballverband"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Βασιλική Βελγική Ποδοσφαιρική Ομοσπονδία"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الملكي البلجيكي لكرة القدم"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Królewski Belgijski Związek Piłki Nożnej"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Asosiasi Sepak Bola Kerajaan Belgia"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Federazione calcistica del Belgio"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Belgiens kungliga fotbollsförbund"
"http://dbpedia.org/resource/Royal_Belgian_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","벨기에 왕립 축구 협회"
