"subject","predicate","object"
"http://dbpedia.org/resource/Høeg","http://www.w3.org/2000/01/rdf-schema#label","Høeg"
"http://dbpedia.org/resource/Høeg","http://dbpedia.org/ontology/wikiPageID",14257639
"http://dbpedia.org/resource/Høeg","http://dbpedia.org/ontology/wikiPageRevisionID",719436890
"http://dbpedia.org/resource/Høeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carsten_Høeg"
"http://dbpedia.org/resource/Høeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaare_Høeg"
"http://dbpedia.org/resource/Høeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ove_Arbo_Høeg"
"http://dbpedia.org/resource/Høeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Høeg"
"http://dbpedia.org/resource/Høeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Høeg"
"http://dbpedia.org/resource/Høeg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Carsten_Høeg"
"http://dbpedia.org/resource/Høeg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marie_Høeg"
"http://dbpedia.org/resource/Høeg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peter_Høeg"
"http://dbpedia.org/resource/Høeg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ove_Arbo_Høeg"
"http://dbpedia.org/resource/Høeg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kaare_Høeg"
"http://dbpedia.org/resource/Høeg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oau2"
"http://dbpedia.org/resource/Høeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30274544"
"http://dbpedia.org/resource/Høeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Høeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Høeg?oldid=719436890&ns=0"
"http://dbpedia.org/resource/Høeg","http://dbpedia.org/ontology/wikiPageLength",465
"http://dbpedia.org/resource/Høeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Høeg"
