"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicians"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homeopath110182402"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practitioner110462860"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeopaths"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Wright Hubbard"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Wright Hubbard (February 18, 1896 – May 22, 1967) was an American physician and homeopath best known for leadership and editorial work in the field of homeopathy."
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barnard_College_alumni"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_New_York_City"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthroposophic_medicine_practitioners"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_Vagelos_College_of_Physicians_and_Surgeons_alumni"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_homeopaths"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageID",2677011
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageRevisionID",1112564172
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_manager"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barnard_College_alumni"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthroposophical_Society"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeopath"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_College_of_Physicians_and_Surgeons"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthroposophy"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthroposophic_medicine_practitioners"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnard_College"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_Hospital"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Hubbard"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Mann_School"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_homeopaths"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tübingen"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Homeopathy"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_New_York_City"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_Vagelos_College_of_Physicians_and_Surgeons_alumni"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elizabeth_Wright_Hubbard"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k5er"
"http://dbpedia.org/resource/Elizabeth_Wright_Hubbard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172457939"
