"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Jefferson_High_School_(Gretna,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thomas_Jefferson_High_School_(Gretna,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Jefferson_High_School_(Gretna,_Louisiana)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Jefferson High School (Gretna, Louisiana)"
"http://dbpedia.org/resource/Thomas_Jefferson_High_School_(Gretna,_Louisiana)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Jefferson High School for Advanced Studies, more commonly known as simply Thomas Jefferson High School, is a public high school in the city of Gretna in Jefferson Parish, Louisiana. It has consistently ranked among the state's best public high schools and is also among the most diverse It is part of the Jefferson Parish Public Schools system. The school had 389 students in 2016. It has 60 percent minority enrollment. The school is at 17 Gretna Boulevard. The school mascot is a jaguar and the colors california blue, gray, and black."
"http://dbpedia.org/resource/Thomas_Jefferson_High_School_(Gretna,_Louisiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.91049957275391
"http://dbpedia.org/resource/Thomas_Jefferson_High_School_(Gretna,_Louisiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.0458984375
"http://dbpedia.org/resource/Thomas_Jefferson_High_School_(Gretna,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/Thomas_Jefferson_High_School_(Gretna,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Louisiana"
"http://dbpedia.org/resource/Thomas_Jefferson_High_School_(Gretna,_Louisiana)","http://dbpedia.org/ontology/wikiPageID",59762112
"http://dbpedia.org/resource/Thomas_Jefferson_High_School_(Gretna,_Louisiana)","http://dbpedia.org/ontology/wikiPageRevisionID",1124279523
"http://dbpedia.org/resource/Thomas_Jefferson_High_School_(Gretna,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Parish_Public_Schools"
