"subject","predicate","object"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRangersF.C.Matches"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1996 Scottish Cup Final"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Финал Кубка Шотландии по футболу 1996"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1996 Scottish Cup Final sponsored by Tennents was played on 18 May 1996, at Hampden Park in Glasgow and was the final of the 111th Scottish Cup. Rangers and Hearts contested the match, Rangers won the match 5–1, thanks to a Gordon Durie hat-trick and a Brian Laudrup brace."
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Финал Кубка Шотландии по футболу 1996 года — финальный поединок розыгрыша Кубка Шотландии сезона 1995/96, в котором встречались клубы «Рейнджерс» и «Харт оф Мидлотиан». Матч состоялся 18 мая 1996 года на стадионе «Хэмпден Парк» в Глазго. Матч завершился со счётом 5:1 в пользу команды из Глазго."
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://xmlns.com/foaf/0.1/name","1996 Scottish Cup Final"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1996_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Glasgow"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C._matches"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Cup_Finals"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rangers_F.C._matches"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995–96_in_Scottish_football"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageID",19107599
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1119627519
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1996_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Mackay"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Scottish_Cup_Final"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Scottish_League_Cup_Final"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Pointon"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Glasgow"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C._matches"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Cleland"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Durie"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gough"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Ferguson_(footballer,_born_1967)"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dallas"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_McCall"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Scottish_Cup_Final"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Locke_(Scottish_footballer)"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ritchie_(footballer,_born_1975)"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Cup_Finals"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Scottish_Cup_Final"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Scottish_Cup"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_McLaren"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Goram"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robertson_(footballer,_born_1968)"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jefferies_(footballer)"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Johnston"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Durrant"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_McManus"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gascoigne"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Smith"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rangers_F.C._matches"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lawrence"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Bo_Andersen"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robertson_(footballer,_born_1964)"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Hogarth"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordan_Petrić"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colquhoun_(footballer)"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995–96_in_Scottish_football"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennents"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fulton"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasquale_Bruno"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_McPherson_(footballer)"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Laudrup"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(footballer,_born_1962)"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Rousset"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/sport/laudrup-shatters-hearts-1348182.html"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1996_Scottish_Cup_Final"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهائى_كاس_اسكتلندا_1996"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FWRA"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финал_Кубка_Шотландии_по_футболу_1996"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jh81f"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4591678"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Cup_Finals"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rangers_F.C._matches"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heart_of_Midlothian_F.C._matches"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1995–96_in_Scottish_football"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suboff"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/attendance",37730
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/date",1996-05-18
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/event",1995
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/goals","Laudrup"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/goals","Colquhoun"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/goals","Durie"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/next",1997
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/previous",1995
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Hugh_Dallas"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/report","https://www.independent.co.uk/sport/laudrup-shatters-hearts-1348182.html"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/title",1996
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/team1score",5
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/property/team2score",1
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/abstract","The 1996 Scottish Cup Final sponsored by Tennents was played on 18 May 1996, at Hampden Park in Glasgow and was the final of the 111th Scottish Cup. Rangers and Hearts contested the match, Rangers won the match 5–1, thanks to a Gordon Durie hat-trick and a Brian Laudrup brace."
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/abstract","Финал Кубка Шотландии по футболу 1996 года — финальный поединок розыгрыша Кубка Шотландии сезона 1995/96, в котором встречались клубы «Рейнджерс» и «Харт оф Мидлотиан». Матч состоялся 18 мая 1996 года на стадионе «Хэмпден Парк» в Глазго. Матч завершился со счётом 5:1 в пользу команды из Глазго."
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1996_Scottish_Cup_Final?oldid=1119627519&ns=0"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageLength",7443
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/date",1996-05-18
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1997_Scottish_Cup_Final"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1995_Scottish_Cup_Final"
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/1996_Scottish_Cup_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1996_Scottish_Cup_Final"
