"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSanpeteCounty,Utah"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1852"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInUtah"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#label","芒特普林森 (犹他州)"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#label","ماونت بليزانت (يوتا)"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant (Utah)"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant (Utah)"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant (Utah)"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant (Utah)"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant (Utah)"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant (Utah)"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Маунт-Плезант (Юта)"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant (Utah)"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant (Utah)"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant (Utah)"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant, Utah"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pleasant è un comune degli Stati Uniti d'America, nella contea di Sanpete nello Stato dello Utah."
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pleasant est une ville américaine située dans le comté de Sanpete, dans l’Utah. Lors du recensement de 2000, sa population s’élevait à 2 707 habitants. Superficie totale : 7,3 km2 (2,8 mi2)."
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pleasant – miasto w Stanach Zjednoczonych, w stanie Utah, w hrabstwie Sanpete."
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pleasant és una població dels Estats Units a l'estat de Utah. Segons el cens del 2000 tenia una població de 2.707 habitants."
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pleasant é uma cidade localizada no estado norte-americano de Utah, no Condado de Sanpete."
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","芒特普林森（英文：Mount Pleasant），是美国犹他州桑皮特县下属的一座城市。建市于 1852年，面积大约为2.88平方英里（7.5平方公里），海拔约为5,925英尺（1,806米）。根据2010年美国人口普查，该市有人口3,260人。"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pleasant is a city in Sanpete County, Utah, United States. Mt. Pleasant is known for its 19th-century main street buildings, for being home to Wasatch Academy, and for being the largest city in the northern half of the county. As of the 2010 census, the city population was 3,260."
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pleasant is een plaats (city) in de Amerikaanse staat Utah, en valt bestuurlijk gezien onder Sanpete County."
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pleasant Ameriketako Estatu Batuetako hiri bat da. Sanpete konderrian dago, Utah estatuan. 2.707 biztanle ditu, 7,589722 eta 7,463225 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","ماونت بليزانت (بالإنجليزية: Mount Pleasant, Utah)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة سانبيتي (يوتا). يقدر عدد سكانها بـ 3,278 نسمة ومساحتها 7.3 كم2 وترتفع عن سطح البحر 1,806 متر."
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pleasant es una ciudad del condado de Sanpete, estado de Utah, Estados Unidos. Según el censo de 2000 la ciudad tenía una población de 2.707 habitantes."
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Маунт-Плезант (англ. Mount Pleasant) — місто (англ. city) в США, в окрузі Санпіт штату Юта. Населення — 3260 осіб (2010)."
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pleasant je město v okresu Sanpete County ve státě Utah ve Spojených státech amerických. K roku 2010 zde žilo 3 260 obyvatel. S celkovou rozlohou 7,3 km² byla hustota zalidnění 450 obyvatel na km²."
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://xmlns.com/foaf/0.1/name","Mount Pleasant, Utah"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://xmlns.com/foaf/0.1/homepage","http://www.mtpleasantcity.com/"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.54305648803711
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.4563903808594
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_pleasant_evening.jpg"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Pleasant_Utah.jpg"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanpete_County_Utah_incorporated_and_unincorporated_areas_Mount_Pleasant_highlighted.svg"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Sanpete_County,_Utah"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Utah"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1852"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://dbpedia.org/ontology/wikiPageID",137098
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1115684017
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_435"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Mount_Pleasant,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_War_(Utah)"
