"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfPhysicsArticles"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://www.w3.org/2000/01/rdf-schema#label","Index of physics articles (A)"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://www.w3.org/2000/01/rdf-schema#comment","The index of physics articles is split into multiple pages due to its size. To navigate by individual letter use the table of contents below."
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indexes_of_physics_articles"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageID",38448168
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageRevisionID",1112402275
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASTM_Subcommittee_E20.02_on_Radiation_Thermometry"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abram_Ioffe"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASTRA_(reactor)"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimatter_catalyzed_nuclear_pulse_propulsion"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atom_vibrations"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrej_Čadež"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Physics"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparent_weight"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_gravity"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_New_Theory_of_Magnetic_Storms"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atwood_machine"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparent_horizon"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atwood_number"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiphase"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_physics"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Emission_Spectrum"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalanche_breakdown"
"http://dbpedia.org/resource/Index_of_physics_articles_(A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Astron._Soc._215th_Meeting"
