"subject","predicate","object"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dark Chocolate (film)"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dark Chocolate is an Indian Bengali Crime thriller film directed by Agnidev Chatterjee and made under Macneill Engineering studio. The film is adaption of real life murder of Sheena Bora, daughter of media barons Indrani Mukherjea and Peter Mukherjea. Bollywood actress Mahima Chaudhry made her debut in a Bengali film and played the role of Ishani Banerjee, a character based on murder accused Indrani Mukherjea. Riya Sen plays the part of Rina Bardhan, a role inspired by life of Sheena Bora. Media baron Peter Mukherjea is portrayed by ."
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://xmlns.com/foaf/0.1/name","Dark Chocolate"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://dbpedia.org/property/name","Dark Chocolate"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dark_Chocolate.jpg"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_detective_films"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Bengali-language_films"
"http://dbpedia.org/resource/Dark_Chocolate_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_crime_thriller_films"
