"subject","predicate","object"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguisticsJournals"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazines"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicsJournals"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnsHopkinsUniversityPressAcademicJournals"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuarterlyJournals"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1880"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Philology"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Philology"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Philology"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Philology"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Philology"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/2000/01/rdf-schema#label","Jornal Americano de Filologia"
"http://dbpedia.org/resource/American_Journal_of_Philology","http://www.w3.org/2000/01/rdf-schema#comment","L'American Journal of Philology est une revue universitaire trimestrielle créée en 1880 par l'érudit classique Basil Lanneau Gildersleeve et publiée par la Johns Hopkins University Press. Elle couvre le domaine de la philologie et les domaines connexes de la littérature classique, de la linguistique, de l'histoire, de la philosophie et des études culturelles. Le rédacteur en chef est David HJ Larmour (Texas Tech University)."
