"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","List of Jesuit educational institutions in the Philippines"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Jesuit educational institutions in the Philippines."
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://xmlns.com/foaf/0.1/homepage","http://www.phjesuits.org/"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ihs-logo.svg"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finster_Hall,_Ateneo_de_Davao_University_(2007).jpg"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTNaga_BAHALANA_A2.jpg"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xavier_University_Gymnasium.jpg"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ateneojf1889_08.jpg"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ateneo_de_Zamboanga_University_in_downtown_La_Purisima.jpg"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_educational_institutions_in_the_Philippines"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_education"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageID",22171978
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1120849787
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palawan"
