"subject","predicate","object"
"http://dbpedia.org/resource/Category:San_Diego_Chargers_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:San_Diego_Chargers_players","http://www.w3.org/2000/01/rdf-schema#label","San Diego Chargers players"
"http://dbpedia.org/resource/Category:San_Diego_Chargers_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:San_Diego_Chargers"
"http://dbpedia.org/resource/Category:San_Diego_Chargers_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_players_by_team"
"http://dbpedia.org/resource/Category:San_Diego_Chargers_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Los_Angeles_Chargers_players"
"http://dbpedia.org/resource/Category:San_Diego_Chargers_players","http://www.w3.org/2004/02/skos/core#prefLabel","San Diego Chargers players"
"http://dbpedia.org/resource/Category:San_Diego_Chargers_players","http://dbpedia.org/ontology/wikiPageID",1919189
"http://dbpedia.org/resource/Category:San_Diego_Chargers_players","http://dbpedia.org/ontology/wikiPageRevisionID",1079629118
"http://dbpedia.org/resource/Category:San_Diego_Chargers_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:San_Diego_Chargers_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:San_Diego_Chargers_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:San_Diego_Chargers_players"
"http://dbpedia.org/resource/Category:San_Diego_Chargers_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Los_Angeles_Chargers_players"
"http://dbpedia.org/resource/Category:San_Diego_Chargers_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:San_Diego_Chargers_players?oldid=1079629118&ns=14"
