"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanWomenNovelists"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromCapeTown"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Jane Taylor (South Africa)"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://dbpedia.org/ontology/wikiPageID",53382607
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",768592506
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Taylor_(writer)"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jane_Taylor_(writer)"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zw9q1"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110011503"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jane_Taylor_(South_Africa)?oldid=768592506&ns=0"
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Jane_Taylor_(South_Africa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jane_Taylor_(South_Africa)"
