"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Establishment, Commerce and Navigation"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://www.w3.org/2000/01/rdf-schema#comment","The Treaty of Establishment, Commerce and Navigation (or the Treaty of Establishment, Commerce and Navigation with Full Protocols and Annex) was signed on August 25, 1935, between representatives of Iran and the Soviet Union. This accord helped to reinforce the tenets of the Russo-Persian Treaty of Friendship. Based on the terms of the treaty, both signatories reinforced their respective rights to fly their national flags on their respective commercial vessels. Moreover, both signatories were allowed to fish in the Caspian Sea within ten nautical miles (19 km) of the coastline."
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_economics"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_the_Soviet_Union"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iran–Soviet_Union_relations"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_trade_of_the_Soviet_Union"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iran–Soviet_Union_border"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_Iran"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Soviet_Union"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_1935"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Pahlavi_Iran"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageID",11556101
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageRevisionID",1054514573
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Persian_Treaty_of_Friendship_(1921)"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iran–Soviet_Union_relations"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_in_economics"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_concluded_in_1935"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_in_Iran"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iran–Soviet_Union_border"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_trade_of_the_Soviet_Union"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_in_the_Soviet_Union"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Soviet_Union"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_Sea"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_treaties"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Pahlavi_Iran"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj071"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wN4Y"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7837048"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/abstract","The Treaty of Establishment, Commerce and Navigation (or the Treaty of Establishment, Commerce and Navigation with Full Protocols and Annex) was signed on August 25, 1935, between representatives of Iran and the Soviet Union. This accord helped to reinforce the tenets of the Russo-Persian Treaty of Friendship. Based on the terms of the treaty, both signatories reinforced their respective rights to fly their national flags on their respective commercial vessels. Moreover, both signatories were allowed to fish in the Caspian Sea within ten nautical miles (19 km) of the coastline."
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Treaty_of_Establishment,_Commerce_and_Navigation?oldid=1054514573&ns=0"
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://dbpedia.org/ontology/wikiPageLength",2788
"http://dbpedia.org/resource/Treaty_of_Establishment,_Commerce_and_Navigation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Treaty_of_Establishment,_Commerce_and_Navigation"
