"subject","predicate","object"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobotsOfTheUnitedStates"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollingRobots"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Robots"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/2000/01/rdf-schema#label","Blendo"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/2000/01/rdf-schema#comment","Blendo is a combat robot designed and built by Jamie Hyneman. Adam Savage wired the electronics and control systems. Blendo had the first effective implementation of the full-body kinetic energy spinner weapon that became common in BattleBots. The robot had a shell made from a wok and was spun by a lawnmower engine. Blades attached to the shell caused damage to its opponents, removing bodywork and in some instances causing them to be thrown over the polycarbonate safety shields into the audience."
"http://dbpedia.org/resource/Blendo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BattleBots_competitors"
"http://dbpedia.org/resource/Blendo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robots_of_the_United_States"
"http://dbpedia.org/resource/Blendo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolling_robots"
"http://dbpedia.org/resource/Blendo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_robots"
"http://dbpedia.org/resource/Blendo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robot_Wars_(TV_series)_competitors"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageID",5735304
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageRevisionID",1105617530
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MythBusters"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Robot_Hall_of_Fame"
