"subject","predicate","object"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/2000/01/rdf-schema#label","Road to Bali (album)"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/2000/01/rdf-schema#label","Road to Bali (Selections From The Paramount Picture)"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Road to Bali is a Decca Records studio album by Bing Crosby, Bob Hope and Peggy Lee of songs featured in the film Road to Bali released in 1952. All of the songs were written by Jimmy Van Heusen (music) and Johnny Burke (lyrics).The songs were featured on a 10” vinyl LP numbered DL 5444 and in a 3-disc 45rpm box set numbered 9-375. Dorothy Lamour starred in the actual film with Bing and Bob but for the Decca recordings her place was taken by Peggy Lee."
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Road to Bali (Selections From The Paramount Picture) – studyjny album autorstwa Binga Crosby’ego, Boba Hope’a i Peggy Lee wydany w 1952 roku przez Decca Records, zawierający utwory wykonane w filmie Droga do Bali (ang. Road to Bali). Wszystkie piosenki napisali Jimmy Van Heusen (muzyka) oraz Johnny Burke (teksty)."
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/name","Road to Bali: Selections From The Paramount Picture"
