"subject","predicate","object"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://www.w3.org/2000/01/rdf-schema#label","1979 Northwest Territories general election"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1979 Northwest Territories general election was held on October 1, 1979. Twenty-two members were elected to the Northwest Territories Legislative Assembly. In 1980, George Braden was named ""Government Leader"", the first democratic leader of the Northwest Territories since Frederick Haultain in 1905 and the first of its modern boundaries. In 1994, he was retroactively given the title Premier of the Northwest Territories."
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_elections_in_Canada"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1979_events_in_Canada"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_the_Northwest_Territories"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_the_Northwest_Territories"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageID",2379551
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1110720270
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Noah"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuvik_(electoral_district)"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_McCallum"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Evaloarjuk"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Delta_(electoral_district)"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Sibbeston"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Arctic_(N.W.T._electoral_district)"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Great_Bear"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fraser_(N.W.T._politician)"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknife_South"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknife_Centre"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frobisher_Bay_(N.W.T._electoral_district)"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1979_events_in_Canada"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_the_Northwest_Territories"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Butters_(politician)"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_River"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Braden"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Arctic"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Point_(electoral_district)"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Arlooktoo"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Morton_Stewart"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknife_North"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sayine"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rae-Lac_La_Martre"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Appaqaq"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keewatin_South"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nerysoo"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Northwest_Territories_Legislative_Assembly"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagak_Curley"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_the_Northwest_Territories"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wah-Shee"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Slave_East"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_Cournoyea"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._MacQuarrie"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Arctic"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keewatin_North"
"http://dbpedia.org/resource/1979_Northwest_Territories_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Patterson"
