"subject","predicate","object"
"http://dbpedia.org/resource/Passing_Clouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Passing_Clouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Passing_Clouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Passing_Clouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Passing_Clouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Passing_Clouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Passing_Clouds","http://www.w3.org/2000/01/rdf-schema#label","Passing Clouds"
"http://dbpedia.org/resource/Passing_Clouds","http://www.w3.org/2000/01/rdf-schema#comment","Passing Clouds was a community run music venue near Kingsland Road, Dalston in East London. Founded in 2006, the venue was used for a range of activities. It was closed down in 2016, squatted and then finally evicted. After a period of dereliction it was announced in 2019 that it would re-open as a different venue."
"http://dbpedia.org/resource/Passing_Clouds","http://xmlns.com/foaf/0.1/name","Passing Clouds"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/name","Passing Clouds"
"http://dbpedia.org/resource/Passing_Clouds","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.54223251342773
"http://dbpedia.org/resource/Passing_Clouds","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.07556699961423874
"http://dbpedia.org/resource/Passing_Clouds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passing_Clouds_occupation_day_16.jpg"
"http://dbpedia.org/resource/Passing_Clouds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passing_Clouds_occupation_day_2.jpg"
"http://dbpedia.org/resource/Passing_Clouds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passing_Clouds_Dalston,_exterior.jpg"
"http://dbpedia.org/resource/Passing_Clouds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passing_Clouds_occupation_day_23.jpg"
"http://dbpedia.org/resource/Passing_Clouds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passing_Clouds_occupation_day_5.jpg"
"http://dbpedia.org/resource/Passing_Clouds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_England"
"http://dbpedia.org/resource/Passing_Clouds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evicted_squats"
"http://dbpedia.org/resource/Passing_Clouds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_London"
"http://dbpedia.org/resource/Passing_Clouds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squats_in_the_United_Kingdom"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/wikiPageID",50845368
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/wikiPageRevisionID",1089836539
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squats_in_the_United_Kingdom"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatted"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hackney"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_England"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackney_Gazette"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsland_Road"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Out_(magazine)"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalston"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evicted_squats"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_London"
"http://dbpedia.org/resource/Passing_Clouds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48699608"
"http://dbpedia.org/resource/Passing_Clouds","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WdW6"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Theatre"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Passing_Clouds_Dalston,_exterior.jpg?width=300"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/address",1
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/caption","Passing Clouds, Dalston"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/city","Hackney, London"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/closed",2016
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/formerNames","Hackney Gazette Printworks"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/opened",2006
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/owner","Landhold Development"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/type","Live music venue, community hub"
"http://dbpedia.org/resource/Passing_Clouds","http://www.georss.org/georss/point","51.542231 -0.075567"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/abstract","Passing Clouds was a community run music venue near Kingsland Road, Dalston in East London. Founded in 2006, the venue was used for a range of activities. It was closed down in 2016, squatted and then finally evicted. After a period of dereliction it was announced in 2019 that it would re-open as a different venue."
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/property/currentuse","Music, events"
"http://dbpedia.org/resource/Passing_Clouds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Passing_Clouds?oldid=1089836539&ns=0"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/wikiPageLength",8975
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/address","1 Richmond Rd, London E8 4AA"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/formerName","Hackney Gazette Printworks"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/currentlyUsedFor","Music, events"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/London_Borough_of_Hackney"
"http://dbpedia.org/resource/Passing_Clouds","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Passing_Clouds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Passing_Clouds"
"http://dbpedia.org/resource/Passing_Clouds","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.075566999614239 51.542232513428)"
