"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nepalese_beauty_pageant_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nepalese_beauty_pageant_winners","http://www.w3.org/2000/01/rdf-schema#label","Nepalese beauty pageant winners"
"http://dbpedia.org/resource/Category:Nepalese_beauty_pageant_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beauty_pageant_winners_by_nationality"
"http://dbpedia.org/resource/Category:Nepalese_beauty_pageant_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nepalese_women"
"http://dbpedia.org/resource/Category:Nepalese_beauty_pageant_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beauty_pageants_in_Nepal"
"http://dbpedia.org/resource/Category:Nepalese_beauty_pageant_winners","http://www.w3.org/2004/02/skos/core#prefLabel","Nepalese beauty pageant winners"
"http://dbpedia.org/resource/Category:Nepalese_beauty_pageant_winners","http://dbpedia.org/ontology/wikiPageID",25578167
"http://dbpedia.org/resource/Category:Nepalese_beauty_pageant_winners","http://dbpedia.org/ontology/wikiPageRevisionID",1038129028
"http://dbpedia.org/resource/Category:Nepalese_beauty_pageant_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Nepalese_beauty_pageant_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Nepalese_beauty_pageant_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nepalese_beauty_pageant_winners?oldid=1038129028&ns=14"
