"subject","predicate","object"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1913Books"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/2000/01/rdf-schema#label","The Wallet of Time"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","The Wallet of Time is a publication by William Winter, published in two volumes in 1913."
"http://dbpedia.org/resource/The_Wallet_of_Time","http://xmlns.com/foaf/0.1/name","The Wallet of Time"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://dbpedia.org/property/name","The Wallet of Time"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallet_of_Time.jpg"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://purl.org/dc/elements/1.1/publisher","Moffat, Yard and Company"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_actors"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_books"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://dbpedia.org/ontology/wikiPageID",6173667
"http://dbpedia.org/resource/The_Wallet_of_Time","http://dbpedia.org/ontology/wikiPageRevisionID",1036702126
"http://dbpedia.org/resource/The_Wallet_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_actors"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_books"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Winter_(author)"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KFk4AAAAIAAJ&printsec=titlepage"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0z84AAAAIAAJ&printsec=titlepage"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7773339"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wg1E"
"http://dbpedia.org/resource/The_Wallet_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv595"
