"subject","predicate","object"
"http://dbpedia.org/resource/AJC_Metropolitan_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/AJC_Metropolitan_Handicap","http://www.w3.org/2000/01/rdf-schema#label","AJC Metropolitan Handicap"
"http://dbpedia.org/resource/AJC_Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageID",43998933
"http://dbpedia.org/resource/AJC_Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageRevisionID",627843401
"http://dbpedia.org/resource/AJC_Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Metropolitan_(ATC)"
"http://dbpedia.org/resource/AJC_Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Metropolitan_(ATC)"
"http://dbpedia.org/resource/AJC_Metropolitan_Handicap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/AJC_Metropolitan_Handicap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AJC_Metropolitan_Handicap?oldid=627843401&ns=0"
"http://dbpedia.org/resource/AJC_Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/AJC_Metropolitan_Handicap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AJC_Metropolitan_Handicap"
