"subject","predicate","object"
"http://dbpedia.org/resource/Cultural_schema_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cultural_schema_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Cultural_schema_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cultural_schema_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalTheories"
"http://dbpedia.org/resource/Cultural_schema_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Cultural_schema_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Cultural_schema_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Cultural_schema_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cultural_schema_theory","http://www.w3.org/2000/01/rdf-schema#label","Cultural schema theory"
"http://dbpedia.org/resource/Cultural_schema_theory","http://www.w3.org/2000/01/rdf-schema#comment","Cultural schema theory holds that human beings employ classification to understand members of other cultures, and add new data to previously available categories. Cultural schemas for social interaction are cognitive structures that contain knowledge for face-to-face interactions in a person's cultural environment. Schemas are generalized collections of knowledge of past experiences that are organized into related knowledge groups; they guide our behaviors in familiar situations. Cultural schemas do not differ from other schemas, except that they are shared by certain cultural groups rather than individuals (Garro, 2000). Schemas unique to individuals are created from personal experiences, whereas those shared by individuals are created from various types of common experiences (Garro, 2000"
"http://dbpedia.org/resource/Cultural_schema_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_theories"
"http://dbpedia.org/resource/Cultural_schema_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communication_theory"
"http://dbpedia.org/resource/Cultural_schema_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communication"
"http://dbpedia.org/resource/Cultural_schema_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_studies"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageID",17146474
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageRevisionID",1046483198
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framing_(social_sciences)"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercultural_competence"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_studies"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_workers"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigrants"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Piaget"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_(name)"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-term_memory"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personality_traits"
"http://dbpedia.org/resource/Cultural_schema_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomats"
