"subject","predicate","object"
"http://dbpedia.org/resource/ShortList","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/ShortList","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/ShortList","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/ShortList","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/ShortList","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/ShortList","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/ShortList","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/ShortList","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/ShortList","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/ShortList","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ShortList","http://www.w3.org/2000/01/rdf-schema#label","ShortList"
"http://dbpedia.org/resource/ShortList","http://www.w3.org/2000/01/rdf-schema#label","ShortList"
"http://dbpedia.org/resource/ShortList","http://www.w3.org/2000/01/rdf-schema#comment","ShortList est un magazine hebdomadaire gratuit publié à entre 2007 et 2018."
"http://dbpedia.org/resource/ShortList","http://www.w3.org/2000/01/rdf-schema#comment","ShortList was a free weekly magazine published in London. Launched in 2007, the magazine had the biggest circulation of any men's lifestyle magazine in Britain. ShortList was published by Shortlist Media Ltd., who in 2009 launched Stylist, a similar magazine for women. The magazine's print edition was discontinued in 2018, due to declining advertising revenue. Around 20 staff were estimated to have lost their jobs as a result of its closure. The magazine released its last issue on 20 December 2018."
"http://dbpedia.org/resource/ShortList","http://xmlns.com/foaf/0.1/name","ShortList"
"http://dbpedia.org/resource/ShortList","http://xmlns.com/foaf/0.1/homepage","http://www.shortlist.com"
"http://dbpedia.org/resource/ShortList","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/ShortList","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/ShortList","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2007"
"http://dbpedia.org/resource/ShortList","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_London"
"http://dbpedia.org/resource/ShortList","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/ShortList","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2018"
"http://dbpedia.org/resource/ShortList","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_magazines"
"http://dbpedia.org/resource/ShortList","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/ShortList","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageID",15939054
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageRevisionID",1107836047
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_fitness"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylist_(magazine)"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Wallace_(humourist)"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_2007"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_London"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifestyle_magazine"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2018"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_magazines"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humour"
"http://dbpedia.org/resource/ShortList","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loaded_(magazine)"
