"subject","predicate","object"
"http://dbpedia.org/resource/Hakai_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hakai_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hakai_Institute","http://www.w3.org/2000/01/rdf-schema#label","Hakai Institute"
"http://dbpedia.org/resource/Hakai_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Hakai Institute (formerly the Hakai Beach Institute) is a scientific research, teaching and meeting center established by Eric Peterson and Christina Munck on Calvert Island, a remote island on the exposed Pacific edge of the Great Bear Rainforest on the Central Coast of British Columbia, Canada. The Hakai Institute is a program of the Tula Foundation, a British Columbia-based private foundation also founded by Peterson and Munck. The Hakai Institute specializes in ""long-term ecological research"". It has active research programs in archaeology, earth sciences, terrestrial ecology and marine ecology. The Hakai Institute enjoys partnerships with neighbouring First Nations, local schools, government agencies and the BC universities. In 2015, the Hakai Institute launched Hakai magazine."
"http://dbpedia.org/resource/Hakai_Institute","http://xmlns.com/foaf/0.1/homepage","https://www.hakai.org"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/property/name","Hakai Institute"
"http://dbpedia.org/resource/Hakai_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.65444564819336
"http://dbpedia.org/resource/Hakai_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#long",-128.1313934326172
"http://dbpedia.org/resource/Hakai_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pruth_Bay,_Calvert_Island,_BC.jpg"
"http://dbpedia.org/resource/Hakai_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Hakai_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Canada"
"http://dbpedia.org/resource/Hakai_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organizations_based_in_British_Columbia"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageID",37323336
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1122505355
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Coast"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Canada"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_River,_British_Columbia"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_Inlet"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvert_Island_(British_Columbia)"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuikinuxv_First_Nation"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_station"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resort"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_organizations_based_in_British_Columbia"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakai_magazine"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bear_Rainforest"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast_of_British_Columbia"
"http://dbpedia.org/resource/Hakai_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadra_Island"
