"subject","predicate","object"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956Albums"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953Albums"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsAlbums"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzAlbums"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeggyLeeAlbums"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptAlbums"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/2000/01/rdf-schema#label","Black Coffee (Peggy Lee album)"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/2000/01/rdf-schema#label","Black Coffee (Album)"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/2000/01/rdf-schema#comment","Black Coffee is the first album by Peggy Lee. It was released in the 10-inch format in 1953 by Decca. In 1956, at the request of the record label, Lee recorded four more songs for a reissue of the album in the 12-inch LP format."
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://www.w3.org/2000/01/rdf-schema#comment","Black Coffee ist ein Jazz-Album von Peggy Lee, das im April 1953 aufgenommen und im selben Jahr von Decca Records veröffentlicht wurde."
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/property/name","Black Coffee"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peggy_lee_black_coffee.jpg"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peggy_Lee_albums"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocal_jazz_albums"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_albums"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageID",2345579
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1114885411
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Kahn"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Ain't_Necessarily_So"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Castellucci"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Robison"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There's_a_Small_Hotel"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_from_Pete_Kelly's_Blues"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Candoli"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibraphone"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Rowles"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuBose_Heyward"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Wayne"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Both_Sides_Now_(Joni_Mitchell_album)"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Living_(song)"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Clare"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Didn't_Know_What_Time_It_Was"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Mitchell"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Ah,_the_Apple_Trees)_When_the_World_Was_Young"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Friedwald"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_musicals"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Rainger"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verve_Records"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Bunker"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Pitman"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_and_repertoire"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peggy_Lee_albums"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Shaughnessy"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vocal_jazz_albums"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Burke"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me_or_Leave_Me_(Donaldson_and_Kahn_song)"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torch_song"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Gershwin"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_albums"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Hart"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman_Orchestra"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Street_(Manhattan)"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Francis_Webster"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Redman"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Heart_Belongs_to_Daddy"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Lee"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Got_You_Under_My_Skin"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Gorney"
"http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_My_Thrill_(song)"
