"subject","predicate","object"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthCarolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInDavidsonCounty,NorthCarolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1907"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNorthCarolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNorthCarolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Denton (Karolina Północna)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Дентон (Північна Кароліна)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Denton (Ipar Carolina)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Denton (Carolina do Norte)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Denton (Carolina del Nord)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Denton (Caroline du Nord)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Denton (Carolina del Nord)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Denton (North Carolina)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","دنتون (كارولاينا الشمالية)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Denton (Carolina del Norte)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Denton, North Carolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Denton is een plaats (town) in de Amerikaanse staat North Carolina, en valt bestuurlijk gezien onder Davidson County."
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Denton é uma cidade localizada no estado norte-americano de Carolina do Norte, no Condado de Davidson."
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","دنتون (بالإنجليزية: Denton, North Carolina)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة ديفيدسون. يقدر عدد سكانها بـ 1,636 نسمة ومساحتها 4.6 كم2 ووترتفع عن سطح البحر 220 متر."
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Denton es un pueblo ubicado en el condado de Davidson y en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 1.450 habitantes en una superficie de 4,6 km², con una densidad poblacional de 317,2 personas por km².​"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Denton est une ville américaine située dans le comté de Davidson, dans l’État de Caroline du Nord. En 2010, sa population était de 1 636 habitants."
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Denton is a town in Davidson County, North Carolina, United States. The population was 1,636 at the 2010 census."
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Denton Ipar Carolinako herri bat da. Davidson konderrian kokatua dago. 2010ean 1.636 biztanle zituen, 5,13 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Denton és una població dels Estats Units a l'estat de Carolina del Nord. Segons el cens del 2000 tenia una població de 1.450 habitants."
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Denton è un comune degli Stati Uniti d'America, situato in Carolina del Nord, nella contea di Davidson."
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Denton - miasto w Stanach Zjednoczonych, w stanie Karolina Północna, w hrabstwie Davidson. W 2000 r. miasto to zamieszkiwało 1 450 osób."
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Дентон (англ. Denton) — місто (англ. town) в США, в окрузі Девідсон штату Північна Кароліна. Населення — 1636 осіб (2010)."
"http://dbpedia.org/resource/Denton,_North_Carolina","http://xmlns.com/foaf/0.1/name","Denton, North Carolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://xmlns.com/foaf/0.1/homepage","https://www.townofdenton.com/"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.63277816772461
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.11166381835938
"http://dbpedia.org/resource/Denton,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCMap-doton-Denton.png"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Davidson_County,_North_Carolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_North_Carolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1907"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",23971857
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1117390395
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richfield,_North_Carolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buren_Skeen"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ebal_Methodist_Protestant_Church"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_County_Community_College"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(United_States)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_General_Assembly"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireworks"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mor-Val_Hosiery_Mill"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1907"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_County,_North_Carolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_County_Schools"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_North_Carolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adderton_-_Badgett_House"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfeiffer_University"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Davidson_County,_North_Carolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_Bisher"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill_Church_Tabernacle"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Lanier"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_North_Carolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_North_Carolina"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_336"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US3716980&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-20%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.townofdenton.com/"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourstate.com/denton/%5D"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Denton100.com"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дентон_(Северна_Каролина)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4463519/"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дентон_(Північна_Кароліна)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دنتون،_قوزئی_کارولینا"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Denton_(lungsod_sa_Tinipong_Bansa,_North_Carolina)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Denton_(Ipar_Carolina)"
"http://dbpedia.org/resource/Denton,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Denton_(Carolina_do_Norte)"
