"subject","predicate","object"
"http://dbpedia.org/resource/EU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/EU","http://www.w3.org/2000/01/rdf-schema#label","EU"
"http://dbpedia.org/resource/EU","http://dbpedia.org/ontology/wikiPageID",9495
"http://dbpedia.org/resource/EU","http://dbpedia.org/ontology/wikiPageRevisionID",1112828546
"http://dbpedia.org/resource/EU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/EU","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/EU","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/EU","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/EU","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/EU","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/EU?oldid=1112828546&ns=0"
"http://dbpedia.org/resource/EU","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/EU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/EU"
