"subject","predicate","object"
"http://dbpedia.org/resource/Evan_Murray-Macgregor","http://www.w3.org/2000/01/rdf-schema#label","Evan John Murray MacGregor"
"http://dbpedia.org/resource/Evan_Murray-Macgregor","http://www.w3.org/2000/01/rdf-schema#label","Evan Murray-Macgregor"
"http://dbpedia.org/resource/Evan_Murray-Macgregor","http://www.w3.org/2000/01/rdf-schema#comment","Major-General Sir Evan John Murray-Macgregor of Macgregor, 2nd Baronet, KB, KCH (born Murray; 1785 – 14 June 1841) was a Scottish colonial administrator and senior British army officer. Murray's father was a baronet and chief of Clan Gregor; the family had a military tradition, which Murray followed, serving in the British Army from 1801. He fought in the Peninsular War (1808–11) and, after arriving in India in 1811, the Third Anglo-Maratha War (1817–18); he was severely injured while serving in the latter. By that time a Lieutenant-Colonel, he returned to England in 1820, inherited his father's baronetcy and chieftaincy two years later (adding Macgregor to his surname) and was appointed an aide-de-camp to the King in 1825."
"http://dbpedia.org/resource/Evan_Murray-Macgregor","http://www.w3.org/2000/01/rdf-schema#comment","Evan John Murray MacGregor; (1785-1841); Noble Británico, Gobernador de Antigua y Barbuda en representación de S.M. Británica Guillermo IV; cargo que desempeñó entre 1832 y 1836. Pasó luego a la Administración Colonial de Barbados y las Islas de Barlovento, pertenecientes a la corona Británica, cargo que sostuvo hasta 1841. 
* Datos: Q5852592"
"http://dbpedia.org/resource/Evan_Murray-Macgregor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Evan_John_Murray-MacGregor,_2nd_Baronet_(1785–1841),_by_Henry_Raeburn.png"
"http://dbpedia.org/resource/Evan_Murray-Macgregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_deaths"
"http://dbpedia.org/resource/Evan_Murray-Macgregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_clan_chiefs"
"http://dbpedia.org/resource/Evan_Murray-Macgregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Peninsular_War"
"http://dbpedia.org/resource/Evan_Murray-Macgregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_in_colonial_India"
"http://dbpedia.org/resource/Evan_Murray-Macgregor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Norfolk_Regiment_officers"
