"subject","predicate","object"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://www.w3.org/2000/01/rdf-schema#label","1949 KK Crvena zvezda season"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1949 season is the Crvena zvezda 4th season in the existence of the club. The team played in the Yugoslav Basketball League."
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://xmlns.com/foaf/0.1/homepage","http://www.kkcrvenazvezda.rs/"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KK_Crvena_Zvezda_seasons"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_in_Yugoslav_basketball"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageID",54777006
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageRevisionID",957022389
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Yugoslav_First_Basketball_League"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Nikolić"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Crvena_zvezda"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijeka"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullio_Rochlitzer"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_KK_Crvena_zvezda_season"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mića_Marinković"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strahinja_Alagić"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Gec"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Proleter_Zrenjanin"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Gaćinović_(basketball)"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Federal_Basketball_League"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebojša_Popović"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Železničar_Beograd"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ŽKK_Ljubljana"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Lokomotiva_Rijeka"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Milicionar_Sarajevo"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Olimpija"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Bjegojević"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:KK_Crvena_Zvezda_seasons"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Partizan"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milorad_Sokolović"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zrenjanin"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borko_Jovanović"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srđan_Kalember"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilije_Stojković"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_in_Yugoslav_basketball"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_(basketball)"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirko_Aksentijević"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Zrinjevac"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HAKK_Mladost"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_KK_Crvena_zvezda_season"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OKK_Beograd"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_played"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislav_Demšar"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Zadar"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kkcrvenazvezda.rs/"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080702123851/http:/nsl.kosarka.co.yu/History2.aspx"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170830210506/http:/kkcrvenazvezda.rs/istorijat-rs.html"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kkcrvenazvezda.rs/istorijat-rs.html%23league_season1948"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25462217"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PYkQ"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Црвена_звезда_сезона_1948/49."
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KK_Crvena_zvezda_seasons"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_basketball_club_season"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_roster_footer"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_roster_header"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_depth_chart"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_color"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player3"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bs_overview"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bs_rs_footer"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_overall2_competition"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_overall_competition_footer"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_overall_competition_header"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketballbox_collapsible"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crvena_zvezda_1949_Yugoslav_Basketball_League_Champions"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/ppg",9.1
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/ppgN","YUG"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/age","n"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/bench1C","http://dbpedia.org/resource/Milorad_Sokolović"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/bench1Pf","http://dbpedia.org/resource/Vasilije_Stojković"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/bench1Pg","http://dbpedia.org/resource/Borko_Jovanović"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/bench1Sf","http://dbpedia.org/resource/Aleksandar_Nikolić"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/bench1Sg","http://dbpedia.org/resource/Strahinja_Alagić"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/bench2Sf","http://dbpedia.org/resource/Mića_Marinković"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/bench2Sg","http://dbpedia.org/resource/Milan_Bjegojević"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/bench3Label","Reserves"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/bg","#FFBBBB"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/bg","#BBF3BB"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/c","http://dbpedia.org/resource/1949_Yugoslav_First_Basketball_League"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/c","Serbian League"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/c",2
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/chairman","Mirko Aksentijević"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/cl","http://dbpedia.org/resource/1949_Yugoslav_First_Basketball_League"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/club","Crvena zvezda"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/d",0
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/f",796
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/f",0
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/first","Vasilije"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/first","Nebojša"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/first","Tullio"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/first","Ladislav"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/first","Aleksandar"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/first","Vladimir"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/first","Milorad"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/first","Srđan"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/first","Mića"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/first","Milan"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/first","Borko"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/first","Strahinja"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/headCoach","*"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/l",0
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/l",1
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/last","Jovanović"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/last","Gec"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/last","Kalember"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/last","Gaćinović"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/last","Rochlitzer"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/last","Stojković"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/last","Sokolović"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/last","Popović"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/last","Nikolić"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/last","Marinković"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/last","Demšar"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/last","Alagić"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/last","Bjegojević"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/league","Yugoslav League"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/m",1.73
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/m",1.87
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/m",1.89
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/m",1.9
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/m",1.78
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/m",1.8
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/m",1.81
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/manager","Nebojša Popović"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/nat","YUG"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/nextseason",1950
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/note","C"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/num",8
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/num",9
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/num",7
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/place","http://dbpedia.org/resource/Sarajevo"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/place","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/place","http://dbpedia.org/resource/Rijeka"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/place","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/place","http://dbpedia.org/resource/Zrenjanin"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/place","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/pos","FC"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/pos","SF"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/prevseason",1948
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/s","http://www.kkcrvenazvezda.rs/istorijat-rs.html%23league_season1948"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/season",1949
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/starterC","http://dbpedia.org/resource/Ladislav_Demšar"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/starterPf","http://dbpedia.org/resource/Aleksandar_Gec"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/starterPg","http://dbpedia.org/resource/Tullio_Rochlitzer"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/starterSf","http://dbpedia.org/resource/Srđan_Kalember"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/starterSg","http://dbpedia.org/resource/Nebojša_Popović"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/team","Crvena zvezda"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/topScorer","http://dbpedia.org/resource/Nebojša_Popović"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/w",0
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/w",17
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/a",475
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/a",0
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/wt","n"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scorea",29
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scorea",30
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scorea",24
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scorea",13
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scorea",0
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scorea",53
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scorea",54
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scorea",48
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scorea",45
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scorea",42
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scorea",43
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scorea",37
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scorea",32
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scorea",34
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scorea",35
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",30
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",31
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",28
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",26
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",27
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",25
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",20
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",21
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",17
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",56
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",53
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",48
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",45
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",43
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",33
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/scoreb",86
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/teama","http://dbpedia.org/resource/KK_Olimpija"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/teama","http://dbpedia.org/resource/KK_Partizan"
"http://dbpedia.org/resource/1949_KK_Crvena_zvezda_season","http://dbpedia.org/property/teama","http://dbpedia.org/resource/KK_Proleter_Zrenjanin"
