"subject","predicate","object"
"http://dbpedia.org/resource/List_of_admirals_in_the_Ottoman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_admirals_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Liste d'amiraux de l'Empire ottoman"
"http://dbpedia.org/resource/List_of_admirals_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","List of admirals in the Ottoman Empire"
"http://dbpedia.org/resource/List_of_admirals_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","قائمة أمراء البحر العثمانيين"
"http://dbpedia.org/resource/List_of_admirals_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Ces amiraux de l'Empire ottoman furent de hauts officiers de la marine ottomane (le turc Ottoman: reis ou reis pacha) autres que le capitan pacha (Grand-amiral). 
* Kemal Reis (c. 1451-1511) 
* Piri Reis (1465/70-1553) 
* Oruç Reis (c. 1474-1518) 
* Aydın Reis (mort en 1535) 
* Turgut Reis (1485-1565) 
* Seydi Ali Reis (1498-1563) 
* Kurtoğlu Hızır Reis (XVIe siècle) 
* Murat Reis (c. 1534-1609) 
* Moustapha Kaplan, amiral de 1663 à 1672 et de 1677 à 1680, pendant la Guerre de Candie 
* Ebubekir Pacha (1670-1757/1758) 
* Hasan Rami Pacha (1842-1923) 
* Atilla Ozocak (1999-2018)"
"http://dbpedia.org/resource/List_of_admirals_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#comment","These Admirals of the Ottoman Empire are senior naval officers (Ottoman Turkish: reis or reis pasha) of the Ottoman Empire other than the Kapudan Pashas who were the Grand Admirals of the Ottoman fleet. 
* Kemal Reis (c. 1451 – 1511) 
* Piri Reis (1465/70–1553) 
* Oruç Reis (c. 1474–1518) 
* Turgut Reis (1485 – 23 June 1565) 
* Seydi Ali Reis (1498–1563) 
* Kurtoğlu Hızır Reis (16th century) 
* Aydın Reis (died 1535) 
* Murat Reis (c. 1534–1609) 
* Ebubekir Pasha (1670 – 1757/1758) 
* Hasan Rami Pasha (1842–1923)"
"http://dbpedia.org/resource/List_of_admirals_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#comment","أمير البحر (بالتركية العثمانية: reis)‏ أو( ريس باشا) رتبة عسكرية عليا في البحرية العثمانية وتختلف عن رتبة قبطان باشا الذي كان كبير أمراء البحر في الأسطول العثماني. 
* (توفي 1535) 
* أبو بكر باشا (1670 – 1757/1758) 
* حسن رامي باشا (1842-1923) 
* كمال ريس (ج. 1451 – 1511) 
* كوردوغلو مصلح الدين ريس (1487 – 1535) 
* مراد ريس ( 1534-1609) 
* عروج بربروس ( 1474-1518) 
* بيري ريس (1465/70–1553) 
* سيدي علي ريس (1498-1563) 
* تورغوت ريس (1485 – 23 يونيو 1565)"
"http://dbpedia.org/resource/List_of_admirals_in_the_Ottoman_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_admirals"
"http://dbpedia.org/resource/List_of_admirals_in_the_Ottoman_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Navy_lists"
"http://dbpedia.org/resource/List_of_admirals_in_the_Ottoman_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Empire_admirals"
