"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScientists"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/2000/01/rdf-schema#label","Martin Apple"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/2000/01/rdf-schema#comment","Martin A. Apple is R&D Director and President Emeritus of the (CSSP), an organization of presidents of some sixty scientific federations and societies whose combined membership reportedly totals over 1.4 million scientists and science educators. CSSP promotes ""wise science policy in support of science and science education"" and functions as a national science leadership development center, as well as a forum for emerging scientific issues."
"http://dbpedia.org/resource/Martin_Apple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Apple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_scientists"
"http://dbpedia.org/resource/Martin_Apple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Minnesota_College_of_Biological_Sciences_alumni"
"http://dbpedia.org/resource/Martin_Apple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageID",24193334
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageRevisionID",1003539181
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Plant_Research_Institute"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Conference_on_the_Frontiers_of_Science"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Research_Conference_on_Fuel_Cells"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East-West_Center_Association"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_energy"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Minnesota_College_of_Biological_Sciences_alumni"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacology"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York;_London"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiology"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science-Watch"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_scientists"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scope,_Sequence_&_Coordination"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Agricultural_Research,_Education,_Economics_and_Extension_Board"
