"subject","predicate","object"
"http://dbpedia.org/resource/William_Lestocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Lestocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Lestocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Lestocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Lestocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Lestocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Lestocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Lestocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Lestocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Lestocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Lestocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Lestocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Lestocq","http://www.w3.org/2000/01/rdf-schema#label","William Lestocq"
"http://dbpedia.org/resource/William_Lestocq","http://www.w3.org/2000/01/rdf-schema#comment","William Lestocq (born Lestock Boileau Wooldridge; 1852 – 16 October 1920) was a British theatre manager, playwright, and actor. He was born in Winchester, Hants, adopting his stage name when he began acting seriously in 1869. He was a member of the Vaudeville Theatre company from 1873 to 1885, where his parts included being in the original cast of Our Boys (1875). A nephew was Humphrey Lestocq, film star. In 1919 Lestocq's play The Foundling was turned into a musical called Nobody's Boy. Lestocq died in London on 16 October 1920."
"http://dbpedia.org/resource/William_Lestocq","http://xmlns.com/foaf/0.1/name","William Lestocq"
"http://dbpedia.org/resource/William_Lestocq","http://dbpedia.org/property/name","William Lestocq"
"http://dbpedia.org/resource/William_Lestocq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Lestocq_1897.png"
"http://dbpedia.org/resource/William_Lestocq","http://dbpedia.org/property/deathPlace","London"
"http://dbpedia.org/resource/William_Lestocq","http://dbpedia.org/ontology/deathDate",1920-10-16
"http://dbpedia.org/resource/William_Lestocq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/William_Lestocq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
