"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Brazilian_male_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Brazilian_male_musicians","http://www.w3.org/2000/01/rdf-schema#label","19th-century Brazilian male musicians"
"http://dbpedia.org/resource/Category:19th-century_Brazilian_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Brazilian_musicians"
"http://dbpedia.org/resource/Category:19th-century_Brazilian_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_male_musicians"
"http://dbpedia.org/resource/Category:19th-century_Brazilian_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Category:19th-century_Brazilian_male_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Brazilian male musicians"
"http://dbpedia.org/resource/Category:19th-century_Brazilian_male_musicians","http://dbpedia.org/ontology/wikiPageID",68815541
"http://dbpedia.org/resource/Category:19th-century_Brazilian_male_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1046447605
"http://dbpedia.org/resource/Category:19th-century_Brazilian_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Brazilian_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_Brazilian_male_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Brazilian_male_musicians?oldid=1046447605&ns=14"
