"subject","predicate","object"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tune107028373"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHymnTunes"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie sur un thème de Thomas Tallis"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#label","토마스 탈리스 주제에 의한 환상곡"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#label","Fantasía sobre un tema de Thomas Tallis"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#label","トマス・タリスの主題による幻想曲"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#label","Фантазия на тему Таллиса"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#label","Fantasia on a Theme by Thomas Tallis"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#label","Fantasia su un tema di Thomas Tallis"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#label","Fantasia on a Theme by Thomas Tallis"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#comment","La Fantasía sobre un tema de Thomas Tallis, también conocida como Fantasía Tallis, es una obra para orquesta de cuerdas compuesta por el compositor británico Ralph Vaughan Williams. Fue compuesta en 1910 y revisada en 1913 y 1919.​ Es una de las obras más conocidas de este compositor."
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#comment","Фантазия на тему Томаса Таллиса (англ. Fantasia on a Theme by Thomas Tallis) ― одночастное произведение для струнного оркестра Ральфа Воан-Уильямса. Тема пьесы написана английским композитором XVI века Томасом Таллисом. Фантазия была впервые исполнена в Глостерском соборе в рамках Фестиваля трёх хоров 6 сентября 1910 года."
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#comment","《トマス・タリスの主題による幻想曲》（英語：Fantasia on a Theme of Thomas Tallisもしくは《タリス幻想曲》（同：Tallis Fantasia）は、レイフ・ヴォーン・ウィリアムズがスリー・クワイアーズ・フェスティヴァルに出品するため1910年に作曲した作品であり、作曲者の最初の出世作である。1910年9月6日ににおいて作曲者自身の指揮と、ロンドン交響楽団員の演奏により初演された。後に1913年と1919年に2度にわたって改訂された。全曲の演奏に16分程度を要する。 本作品で用いられている楽器編成は、3群に分けられた弦楽合奏である。即ち、典型的な弦楽オーケストラから成る第1アンサンブル、1パートにつき譜面台1台（つまり2人）ずつの小編成による第2アンサンブル（第1アンサンブルから離れた空間に置くのが望ましいとされている）、それと弦楽四重奏である。印象的なのは、ヴォーン・ウィリアムズが弦楽合奏のこのような空間配置を採ってオルガンに似た響きの印象を作り出していることであり、それによって弦楽四重奏に（オルガンの）の役割をさせている。本作を鑑賞すれば、必ずや教会内部の音響効果を想像することになる。"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#comment","탈리스 환상곡으로도 알려진 토마스 탈리스의 주제에 의한 환상곡은 레이프 본 윌리엄스의 현악 합주단을 위한 단악장 작품이다. 주제는 16세기 영국 작곡가 토마스 탈리스의 것이다. 1910년 Three Choirs Festival 의 일환으로 Gloucester Cathedral에서 처음 공연되었으며, 여러 나라의 지휘자와 오케스트라의 빈번한 콘서트 공연과 녹음으로 오케스트라 레퍼토리에 들어갔다. 본 윌리엄스의 다른 여러 작품과 마찬가지로 환상곡은 영국 르네상스 음악을 바탕으로 한다. 탈리스의 곡은 Phrygian 모드에 있으며 평평한 초, 3, 6, 7음의 간격이 특징이다. 탈리스의 주제는 캔터베리 대주교 매슈 파커의 1567년 시편을 위해 쓴 9개의 곡 중 하나였다. 그의 전기 작가 Michael Kennedy에 따르면, 본 윌리엄스는 탈리스의 주제를 존 번연의 기독교 우화인 천로역정과 연관시키게 되었다. 그는 1906년에 이 곡을 책의 무대 버전을 위해 작곡한 부수적인 음악에 사용했다. 조지프 애디슨의 찬송가 ""죽음의 침대에서 일어날 때""의 설정으로 곡을 조정했다."
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#comment","La Fantasia su un tema di Thomas Tallis, conosciuta anche come Tallis Fantasia, è una composizione per doppia orchestra d'archi di Ralph Vaughan Williams. Fu composta nel 1910 per il Three Choirs Festival e fu uno dei primi successi del compositore inglese che rivisitò il lavoro due volte, nel 1913 e nel 1919. Un'esecuzione della Fantasia dura mediamente 16 minuti."
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#comment","Fantasia on a Theme by Thomas Tallis, also known as the Tallis Fantasia, is a one-movement work for string orchestra by Ralph Vaughan Williams. The theme is by the 16th-century English composer Thomas Tallis. The Fantasia was first performed at Gloucester Cathedral as part of the 1910 Three Choirs Festival, and has entered the orchestral repertoire, with frequent concert performances and recordings by conductors and orchestras of various countries."
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#comment","La Fantaisie sur un thème de Thomas Tallis (Fantasia on a Theme by Thomas Tallis ou Tallis Fantasia) est une œuvre pour orchestre à cordes du compositeur britannique Ralph Vaughan Williams. Composée en 1910, elle est jouée pour la première fois en septembre de la même année à la cathédrale de Gloucester pour le Three Choirs Festival, sous la direction du compositeur. Il a révisé à deux reprises la partition, en 1913 et en 1919. L'exécution de l'œuvre réclame à peu près un quart d'heure."
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://www.w3.org/2000/01/rdf-schema#comment","Fantasia on a Theme by Thomas Tallis, ook bekend als Tallis Fantasia, werd geschreven in 1910 door de Britse componist Ralph Vaughan Williams en voor de eerste maal uitgevoerd op 6 september 1910 in Gloucester Cathedral in Gloucester (tijdens het Three Choirs' Festival) door het London Symphony Orchestra onder leiding van de componist zelf. De Londense première was op 11 februari 1913 in de Queen's Hall door het New Symphony Orchestra onder leiding van de componist. De muziek werd herzien in 1913 en 1919. De latere componist Herbert Howells (1892-1983) woonde de eerste uitvoering in Gloucester bij."
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tallis_fantasia_cover.jpg"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Why-fumeth-Parker-metrical-Psalms.jpg"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_compositions"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composer_tributes_(classical_music)"
"http://dbpedia.org/resource/Fantasia_on_a_Theme_by_Thomas_Tallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_compositions"
