"subject","predicate","object"
"http://dbpedia.org/resource/Wrong_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wrong_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wrong_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Wrong_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Wrong_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wrong_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wrong_No._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Wrong_No._2","http://www.w3.org/2000/01/rdf-schema#label","Wrong No. 2"
"http://dbpedia.org/resource/Wrong_No._2","http://www.w3.org/2000/01/rdf-schema#comment","Wrong No. 2 (also written as Wrong Number 2) is a 2019 Pakistani romantic comedy film. It is a sequel to the 2015 film Wrong No., directed by Yasir Nawaz, produced by Sh Amjad Rasheed and Hassan Zia. It is the second installment in Wrong No. film series. The film features Sami Khan and Neelam Muneer in leading roles. Supporting cast includes Jawed Sheikh, Mehmood Aslam, Ahmad Hassan and Danish Nawaz."
"http://dbpedia.org/resource/Wrong_No._2","http://xmlns.com/foaf/0.1/name","Wrong No. 2"
"http://dbpedia.org/resource/Wrong_No._2","http://dbpedia.org/property/name","Wrong No. 2"
"http://dbpedia.org/resource/Wrong_No._2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrong_No._2.jpeg"
"http://dbpedia.org/resource/Wrong_No._2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_romantic_comedy_films"
