"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Ceredigion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Ceredigion","http://www.w3.org/2000/01/rdf-schema#label","People from Ceredigion"
"http://dbpedia.org/resource/Category:People_from_Ceredigion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Wales"
"http://dbpedia.org/resource/Category:People_from_Ceredigion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Dyfed"
"http://dbpedia.org/resource/Category:People_from_Ceredigion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ceredigion"
"http://dbpedia.org/resource/Category:People_from_Ceredigion","http://www.w3.org/2004/02/skos/core#prefLabel","People from Ceredigion"
"http://dbpedia.org/resource/Category:People_from_Ceredigion","http://dbpedia.org/ontology/wikiPageID",14594710
"http://dbpedia.org/resource/Category:People_from_Ceredigion","http://dbpedia.org/ontology/wikiPageRevisionID",833851572
"http://dbpedia.org/resource/Category:People_from_Ceredigion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Ceredigion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Ceredigion?oldid=833851572&ns=14"
