"subject","predicate","object"
"http://dbpedia.org/resource/Maguireanthus","http://www.w3.org/2000/01/rdf-schema#label","Maguireanthus"
"http://dbpedia.org/resource/Maguireanthus","http://www.w3.org/2000/01/rdf-schema#label","Maguireanthus"
"http://dbpedia.org/resource/Maguireanthus","http://www.w3.org/2000/01/rdf-schema#comment","Maguireanthus is a monotypic genus of flowering plants belonging to the family Melastomataceae. The only species is Maguireanthus ayangannae Wurdack. It is native to Guyana. The genus name of Maguireanthus is in honour of Bassett Maguire (1904–1991), an American botanist, head curator of the New York Botanical Garden, and a leader of scientific expeditions to the Guyana Highlands in Brazil and Venezuela. The Latin specific epithet of ayangannae refers to Mount Ayanganna in western Guyana in the Pakaraima Mountains.Both the genus and species were first described and published in Mem. New York Bot. Gard. Vol.10 (Issue 5) on page 155 in 1964."
"http://dbpedia.org/resource/Maguireanthus","http://www.w3.org/2000/01/rdf-schema#comment","Maguireanthus é um género botânico pertencente à família Melastomataceae."
"http://dbpedia.org/resource/Maguireanthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Myrtales_genera"
"http://dbpedia.org/resource/Maguireanthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melastomataceae"
"http://dbpedia.org/resource/Maguireanthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melastomataceae_genera"
"http://dbpedia.org/resource/Maguireanthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Guyana"
"http://dbpedia.org/resource/Maguireanthus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1964"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageID",67776131
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageRevisionID",1051093599
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melastomataceae"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1964"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Julius_Wurdack"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Guyana"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Myrtales_genera"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic_genus"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakaraima_Mountains"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melastomataceae"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melastomataceae_genera"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ayanganna"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassett_Maguire"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana_Highlands"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Botanical_Garden"
"http://dbpedia.org/resource/Maguireanthus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Maguireanthus"
"http://dbpedia.org/resource/Maguireanthus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Q7p"
"http://dbpedia.org/resource/Maguireanthus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10323092"
"http://dbpedia.org/resource/Maguireanthus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maguireanthus"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/property/authority","http://dbpedia.org/resource/John_Julius_Wurdack"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/property/from","Q17585335"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/property/from","Q10323092"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/property/genus","Maguireanthus"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/property/parentAuthority","Wurdack"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/property/species","ayangannae"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/abstract","Maguireanthus é um género botânico pertencente à família Melastomataceae."
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/abstract","Maguireanthus is a monotypic genus of flowering plants belonging to the family Melastomataceae. The only species is Maguireanthus ayangannae Wurdack. It is native to Guyana. The genus name of Maguireanthus is in honour of Bassett Maguire (1904–1991), an American botanist, head curator of the New York Botanical Garden, and a leader of scientific expeditions to the Guyana Highlands in Brazil and Venezuela. The Latin specific epithet of ayangannae refers to Mount Ayanganna in western Guyana in the Pakaraima Mountains.Both the genus and species were first described and published in Mem. New York Bot. Gard. Vol.10 (Issue 5) on page 155 in 1964."
"http://dbpedia.org/resource/Maguireanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maguireanthus?oldid=1051093599&ns=0"
"http://dbpedia.org/resource/Maguireanthus","http://dbpedia.org/ontology/wikiPageLength",2012
"http://dbpedia.org/resource/Maguireanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maguireanthus"
