"subject","predicate","object"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pharaoh"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Snefru"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","스네프루"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Snofroe"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Σνεφρού"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","斯尼夫鲁"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Snofru"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Snofru"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Snofru"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Snefru"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","سنفرو"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Snofru"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Snofru"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Seneferu"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Sneifearú"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Snéfrou"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","スネフェル"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Снофру"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Снофру"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Seneferu"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Sneferu"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Snefru"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#label","Sneferu"
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#comment","스네프루(Sneferu, 재위:기원전 2613년 ~ 기원전 2589년)는 이집트 제4왕조의 첫 파라오이다. 이집트 제3왕조의 마지막 파라오인 후니의 딸인 헤테프-헤레스와 결혼하여 왕조를 열었다."
"http://dbpedia.org/resource/Sneferu","http://www.w3.org/2000/01/rdf-schema#comment","Snefru (Hor Nebmaat) (... – 2609 a.C.) è stato un faraone appartenente alla IV dinastia egizia."
