"subject","predicate","object"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCrimeFilms"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sCrimeFilms"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostFilms"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1938Films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByArthurB.Woods"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Dangerous Medicine"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Dangerous Medicine is a 1938 British crime film, directed by Arthur B. Woods and starring Elizabeth Allan and Cyril Ritchard. It is now classed as a lost film."
"http://dbpedia.org/resource/Dangerous_Medicine","http://xmlns.com/foaf/0.1/name","Dangerous Medicine"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/name","Dangerous Medicine"
"http://dbpedia.org/resource/Dangerous_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_crime_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_British_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_lost_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Arthur_B._Woods"
"http://dbpedia.org/resource/Dangerous_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_crime_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageID",29260795
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageRevisionID",1108222693
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_crime_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Breon"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_British_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Ritchard"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_lost_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Holles_(actor)"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_B._Woods"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Genn"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Gill"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Emmott"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Burtwell"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monthly_Film_Bulletin"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Arthur_B._Woods"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Jeayes"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_crime_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Jackson_(producer)"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Pictures"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_McLeod_(actor)"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Allan"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Mallalieu"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Breon"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090114111251/http:/ftvdb.bfi.org.uk/sift/title/30624"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5216118"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iVad"
