"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deputies_of_the_10th_National_Assembly_of_the_French_Fifth_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deputies_of_the_10th_National_Assembly_of_the_French_Fifth_Republic","http://www.w3.org/2000/01/rdf-schema#label","Deputies of the 10th National Assembly of the French Fifth Republic"
"http://dbpedia.org/resource/Category:Deputies_of_the_10th_National_Assembly_of_the_French_Fifth_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_French_politicians_subcats"
"http://dbpedia.org/resource/Category:Deputies_of_the_10th_National_Assembly_of_the_French_Fifth_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_French_politicians"
"http://dbpedia.org/resource/Category:Deputies_of_the_10th_National_Assembly_of_the_French_Fifth_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_of_the_French_Fifth_Republic"
"http://dbpedia.org/resource/Category:Deputies_of_the_10th_National_Assembly_of_the_French_Fifth_Republic","http://www.w3.org/2004/02/skos/core#prefLabel","Deputies of the 10th National Assembly of the French Fifth Republic"
"http://dbpedia.org/resource/Category:Deputies_of_the_10th_National_Assembly_of_the_French_Fifth_Republic","http://dbpedia.org/ontology/wikiPageID",56032048
"http://dbpedia.org/resource/Category:Deputies_of_the_10th_National_Assembly_of_the_French_Fifth_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",954220734
"http://dbpedia.org/resource/Category:Deputies_of_the_10th_National_Assembly_of_the_French_Fifth_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Deputies_of_the_10th_National_Assembly_of_the_French_Fifth_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deputies_of_the_10th_National_Assembly_of_the_French_Fifth_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Deputies_of_the_10th_National_Assembly_of_the_French_Fifth_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deputies_of_the_10th_National_Assembly_of_the_French_Fifth_Republic?oldid=954220734&ns=14"
