"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ridesharing_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ridesharing_companies","http://www.w3.org/2000/01/rdf-schema#label","Ridesharing companies"
"http://dbpedia.org/resource/Category:Ridesharing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_websites"
"http://dbpedia.org/resource/Category:Ridesharing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taxis"
"http://dbpedia.org/resource/Category:Ridesharing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Online_marketplaces"
"http://dbpedia.org/resource/Category:Ridesharing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shared_transport"
"http://dbpedia.org/resource/Category:Ridesharing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carsharing"
"http://dbpedia.org/resource/Category:Ridesharing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_software"
"http://dbpedia.org/resource/Category:Ridesharing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_transport_companies"
"http://dbpedia.org/resource/Category:Ridesharing_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Ridesharing companies"
"http://dbpedia.org/resource/Category:Ridesharing_companies","http://dbpedia.org/ontology/wikiPageID",43629584
"http://dbpedia.org/resource/Category:Ridesharing_companies","http://dbpedia.org/ontology/wikiPageRevisionID",1110586308
"http://dbpedia.org/resource/Category:Ridesharing_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ridesharing_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ridesharing_companies?oldid=1110586308&ns=14"
