"subject","predicate","object"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/2000/01/rdf-schema#label","European Citizen Science Association"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/2000/01/rdf-schema#comment","The European Citizen Science Association (ECSA) is a membership and networking organisation for practitioners and researchers of citizen science in Europe. ECSA was founded in 2014 in Germany and is ruled as a charitable and member-based professional organisation."
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://xmlns.com/foaf/0.1/name","European Citizen Science Association"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/name","European Citizen Science Association"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.52999877929688
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.37944412231445
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citizen_science"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_based_in_Europe"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageID",61249605
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1110717345
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_science"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Vogel_(botanist)"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_History_Museum,_Berlin"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Citizen_Science_Partnership"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_Science_Association"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Citizen_Science_Association"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_citizen_science_projects"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_Science"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citizen_science"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muki_(Mordechai)_Haklay"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_organizations_based_in_Europe"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_Organization"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Development_Goals"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://theoryandpractice.citizenscienceassociation.org/"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://citizenscience.org"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://ecsa.citizen-science.net/"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://ecsa.citizen-science.net/about-us"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://citizenscience.org.au/"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecsa-conference.eu/"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://citizenscienceglobal.org/"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BHKn6"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56068260"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/vatId","DE262426477"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EuCitizenScienceNavBox"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/abbreviation","ECSA"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Citizen_Science_Association"
