"subject","predicate","object"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMarcWebb"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIMAXFilms"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebootFilms"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpider-ManFilms"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sActionThrillerFilms"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTeenThrillerFilms"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTeenSuperheroFilms"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActionThrillerFilms"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiopunkFilms"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTeenActionFilms"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20123DFilms"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByBrianMichaelBendis"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsUsingComputer-generatedImagery"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","The Amazing Spider-Man (2012 film)"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://dbpedia.org/ontology/wikiPageID",30871310
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1037550622
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Spider-Man_(film)"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Amazing_Spider-Man_(film)"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9BFwv"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Amazing_Spider-Man_(2012_film)"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqt1ns"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
