"subject","predicate","object"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricInvertebrates"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricAnimalsOfNorthAmerica"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricAnimalsOfEurope"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarboniferousAnimals"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/2000/01/rdf-schema#label","Decadocrinus"
"http://dbpedia.org/resource/Decadocrinus","http://www.w3.org/2000/01/rdf-schema#comment","Decadocrinus is an extinct genus of crinoids from the Early Carboniferous of Europe and North America."
"http://dbpedia.org/resource/Decadocrinus","http://xmlns.com/foaf/0.1/name","Decadocrinus"
"http://dbpedia.org/resource/Decadocrinus","http://dbpedia.org/property/name","Decadocrinus"
"http://dbpedia.org/resource/Decadocrinus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decadocrinus_crinoid.jpg"
"http://dbpedia.org/resource/Decadocrinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_echinoderms_of_North_America"
"http://dbpedia.org/resource/Decadocrinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_crinoid_genera"
"http://dbpedia.org/resource/Decadocrinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_crinoids"
"http://dbpedia.org/resource/Decadocrinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleozoic_life_of_Alberta"
"http://dbpedia.org/resource/Decadocrinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_echinoderms_of_Europe"
"http://dbpedia.org/resource/Decadocrinus","http://dbpedia.org/ontology/wikiPageID",35445805
"http://dbpedia.org/resource/Decadocrinus","http://dbpedia.org/ontology/wikiPageRevisionID",1011373353
"http://dbpedia.org/resource/Decadocrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Decadocrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_echinoderms_of_North_America"
"http://dbpedia.org/resource/Decadocrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Decadocrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Decadocrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_crinoid_genera"
"http://dbpedia.org/resource/Decadocrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_crinoids"
"http://dbpedia.org/resource/Decadocrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Decadocrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleozoic_life_of_Alberta"
"http://dbpedia.org/resource/Decadocrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinoderm"
"http://dbpedia.org/resource/Decadocrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crinoid"
"http://dbpedia.org/resource/Decadocrinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
