"subject","predicate","object"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBihar"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillages"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInIndia"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/2000/01/rdf-schema#label","Husseini"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/2000/01/rdf-schema#label","후세이니"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/2000/01/rdf-schema#label","Husseini"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/2000/01/rdf-schema#label","フサイニー"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/2000/01/rdf-schema#comment","フサイニー、フセイニー（Hussaini, Husayni）はアラビア語の人名。フサイン（フセイン）の派生形である： 
* アミーン・アル・フサイニー 
* 
* ファイサル・イブン・フサイン 
* （Faisal Husseini） 
* サーミー・アル＝フセイニー - バーレーンのサッカー選手。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/Husseini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Husseini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian-language_surnames"
"http://dbpedia.org/resource/Husseini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Husseini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shi'ite_surnames"
"http://dbpedia.org/resource/Husseini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic-language_surnames"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageID",13335141
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageRevisionID",1102701720
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian-language_surnames"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalal_Hosseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_world"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Yousuff_Hussaini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasrin_Husseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_al-Hussayni"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Amin_al-Husayni"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansoor_Hosseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_Husseini"
