"subject","predicate","object"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://www.w3.org/2000/01/rdf-schema#label","2015 Wildrose Party leadership election"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Wildrose Party leadership election was triggered December 17, 2014, following the decision by leader Danielle Smith and eight other MLAs to leave the Wildrose Party and cross the floor to join the ruling Progressive Conservative Association of Alberta (PCs). The party announced the next day that it would appoint an interim leader and hold an election to choose a permanent leader in 2015. Former Conservative Party of Canada Member of Parliament Brian Jean was elected leader over two other candidates on March 28, 2015."
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Jean_April_28_2015.jpg"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drew_Barnes.jpg"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linda_Osinchuk.jpg"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_elections_in_Canada"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_political_party_leadership_elections"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Alberta"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildrose_Party_leadership_elections"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageID",44760194
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageRevisionID",1099637380
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Saskiw"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Alberta_general_election"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Towle"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Donovan"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_West"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimbey-Rocky_Mountain_House-Sundre"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Smith"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_the_floor"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Progressive_Conservative_Association_of_Alberta_leadership_election"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_elections_in_Canada"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Alberta"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Anders"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Sun"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Anderson_(politician)"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Forsyth"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Leader"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Richards"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Bow"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Alberta_general_election"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabasca_(electoral_district)"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_political_party_leadership_elections"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Alberta_general_election"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Rose_(electoral_district)"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Alberta"
"http://dbpedia.org/resource/2015_Wildrose_Party_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innisfail-Sylvan_Lake"
