"subject","predicate","object"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegalithicMonuments"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInMalta"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInEurope"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInMalta"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeolithicSites"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#label","Ta' Ħaġrat"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#label","Ta' Ħaġrat"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#label","Ta' Ħaġrat Temples"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#label","Ta' Ħaġrat"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#label","Megalithische tempels van Ta' Ħaġrat"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#label","Та’ Хаджрат"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#label","معابد تاهاجرات"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#label","Ta' Ħaġrat Temples"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#label","Та' Хаджрат"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#label","Ta' Ħaġrat"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#label","Ta’ Ħaġrat"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#label","Templi di Ta' Ħaġrat"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#comment","De Ta' Ħaġrat tempels in Mġarr, Malta zijn erkend als werelderfgoed, samen met verschillende andere megalithische tempels van Malta. Ze behoren tot de oudste heiligdommen op aarde. De grotere Ta' Ħaġrat tempel dateert uit de Ġgantija fase (3600-3200 v.C.); de kleinste wordt gedateerd in de Saflieni fase (3300 - 3000 v.C.)"
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#comment","Le complexe de temples mégalithiques de Ta' Ħaġrat est daté du Néolithique. Il se trouve à L-Imġarr, sur l'ile de Malte, très proche de Skorba. C'est le site de référence de la phase Mġarr (3800 - 3600 av. J.-C.)."
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#comment","Храм Та’ Хаджрат, мальт. Ta' Ħaġrat у деревни Мджарр на Мальте включён в состав Всемирного наследия ЮНЕСКО вместе с рядом других мегалитических храмов Мальты. Является одним из древнейших святилищ на Земле. Состоит из двух храмов. Большой храм Та' Хаджрат относится к фазе Джгантия (3600-3200 гг. до н. э.); малый храм — к фазе Сафлиени (3300 — 3000 гг. до н. э.). Фасад храма и его портал были реконструированы в 1937 году."
"http://dbpedia.org/resource/Ta'_Ħaġrat_Temples","http://www.w3.org/2000/01/rdf-schema#comment","Ta' Ħaġrat Temples är en fornlämning i republiken Malta. Den ligger i kommunen L-Imġarr, i den centrala delen av landet, 13 kilometer väster om huvudstaden Valletta. Ta' Ħaġrat Temples ligger 91 meter över havet."
