"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPerformanceArtists"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/2000/01/rdf-schema#label","بروس باربر"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/2000/01/rdf-schema#label","Bruce Barber"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Barber (born 1950 in New Zealand) is an artist, writer, curator, and educator based in Halifax, Nova Scotia, where he teaches at NSCAD University. His artwork has been shown at the Paris Biennale, the Sydney Biennial, the New Museum of Contemporary Art, the Walter Phillips Gallery, London Regional Gallery, and Artspace NZ in Auckland. Barber is the editor of Essays on Performance and Cultural Politicization and of Conceptual Art: the NSCAD Connection 1967–1973. He is co-editor, with and John O'Brian of Voices of Fire: Art Rage, Power, and the State. His critical essays have appeared in numerous anthologies, journals and magazines. His art practice is documented in the publication Reading Rooms. He is best known for his early performance work, his Reading Rooms, Squat Projects and hi"
"http://dbpedia.org/resource/Bruce_Barber","http://www.w3.org/2000/01/rdf-schema#comment","بروس باربر هو فنان أداء كندي، ولد في 1950 في نيوزيلندا."
"http://dbpedia.org/resource/Bruce_Barber","http://xmlns.com/foaf/0.1/homepage","http://www.brucebarber.ca/"
"http://dbpedia.org/resource/Bruce_Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barber6.jpg"
"http://dbpedia.org/resource/Bruce_Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barber5.jpg"
"http://dbpedia.org/resource/Bruce_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruce_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_emigrants_to_Canada"
"http://dbpedia.org/resource/Bruce_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NSCAD_University_faculty"
"http://dbpedia.org/resource/Bruce_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_conceptual_artists"
"http://dbpedia.org/resource/Bruce_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_expatriates_in_Switzerland"
"http://dbpedia.org/resource/Bruce_Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
