"subject","predicate","object"
"http://dbpedia.org/resource/Portraits_of_Courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Portraits_of_Courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Portraits_of_Courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Portraits_of_Courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Portraits_of_Courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Portraits_of_Courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Portraits_of_Courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Portraits_of_Courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portraits_of_Courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Portraits_of_Courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Portraits_of_Courage","http://www.w3.org/2000/01/rdf-schema#label","Portraits of Courage"
"http://dbpedia.org/resource/Portraits_of_Courage","http://www.w3.org/2000/01/rdf-schema#comment","Portraits of Courage: A Commander in Chief's Tribute to America's Warriors is a book published in 2017 that includes a collection of oil paintings and stories about military veterans by former U.S. President George W. Bush."
"http://dbpedia.org/resource/Portraits_of_Courage","http://xmlns.com/foaf/0.1/name","Portraits of Courage: A Commander in Chief's Tribute to America's Warriors"
"http://dbpedia.org/resource/Portraits_of_Courage","http://dbpedia.org/property/name","Portraits of Courage: A Commander in Chief's Tribute to America's Warriors"
"http://dbpedia.org/resource/Portraits_of_Courage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portraits-of-Courage-by-George-W-Bush.jpg"
