"subject","predicate","object"
"http://dbpedia.org/resource/Mobility_kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Mobility_kill","http://www.w3.org/2000/01/rdf-schema#label","Mobility kill"
"http://dbpedia.org/resource/Mobility_kill","http://www.w3.org/2000/01/rdf-schema#comment","A mobility kill (or M-kill) in armoured warfare is a weapon or vehicle that is immobilized, or the act of immobilizing such a target. This is often caused by the vehicle triggering an anti-tank mine by driving over it, though it may also result from being hit by a rocket propelled grenade or anti-tank missile."
"http://dbpedia.org/resource/Mobility_kill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tank_disabled_by_a_land_mine.jpg"
"http://dbpedia.org/resource/Mobility_kill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-022-2948-05,_Russland,_Panzer_VI_(Tiger_I),_Kettenschaden.jpg"
"http://dbpedia.org/resource/Mobility_kill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_warfare"
"http://dbpedia.org/resource/Mobility_kill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_terminology"
"http://dbpedia.org/resource/Mobility_kill","http://dbpedia.org/ontology/wikiPageID",2518900
"http://dbpedia.org/resource/Mobility_kill","http://dbpedia.org/ontology/wikiPageRevisionID",1116557383
"http://dbpedia.org/resource/Mobility_kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catastrophic_kill"
"http://dbpedia.org/resource/Mobility_kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_mine"
"http://dbpedia.org/resource/Mobility_kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Mobility_kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_warfare"
"http://dbpedia.org/resource/Mobility_kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluster_bomb"
"http://dbpedia.org/resource/Mobility_kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_terminology"
"http://dbpedia.org/resource/Mobility_kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_warfare"
"http://dbpedia.org/resource/Mobility_kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_propelled_grenade"
