"subject","predicate","object"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFutureOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/2000/01/rdf-schema#label","Pickering—Uxbridge"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/2000/01/rdf-schema#label","Pickering—Uxbridge"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/2000/01/rdf-schema#comment","Pickering—Uxbridge is a federal electoral district in Ontario. It consists of the City of Pickering and the Township of Uxbridge. Pickering—Uxbridge was created by the 2012 federal electoral boundaries redistribution and was legally defined in the 2013 representation order. It came into effect upon the call of the 42nd Canadian federal election, scheduled for 19 October 2015. It was created out of parts of Pickering—Scarborough East, Ajax—Pickering and Durham."
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/2000/01/rdf-schema#comment","Pickering—Uxbridge est une circonscription électorale fédérale en Ontario."
"http://dbpedia.org/resource/Pickering—Uxbridge","http://xmlns.com/foaf/0.1/name","Pickering—Uxbridge"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://dbpedia.org/property/name","Pickering—Uxbridge"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.04199981689453
"http://dbpedia.org/resource/Pickering—Uxbridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.18099975585938
"http://dbpedia.org/resource/Pickering—Uxbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pickering-Uxbridge_2015.svg"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Ontario"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pickering,_Ontario"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://dbpedia.org/ontology/wikiPageID",41199802
"http://dbpedia.org/resource/Pickering—Uxbridge","http://dbpedia.org/ontology/wikiPageRevisionID",1077176931
"http://dbpedia.org/resource/Pickering—Uxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_Canada"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Ontario"
"http://dbpedia.org/resource/Pickering—Uxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
