"subject","predicate","object"
"http://dbpedia.org/resource/List_of_schooners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/List_of_schooners","http://www.w3.org/2000/01/rdf-schema#label","List of schooners"
"http://dbpedia.org/resource/List_of_schooners","http://www.w3.org/2000/01/rdf-schema#comment","The following are notable schooner-rigged vessels.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArgoThailand.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alma_(scow_schooner,_San_Francisco)_2.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schooner_Lotus_at_Mooring.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amistad2010.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR.Tolkien-Armada2008_Rouen.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tradewind_sydney.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freda_B_GGB_2013.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zawisza_czarna_gdynia.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spirit_of_Dana_Point_(ship,_1983)_at_San_Diego_Bay_01.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bill_Day1_Chula_Vista041.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnacle-society-egret-livergood.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L.A._Dunton_2008.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Finland.svg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Eendracht.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StephenTaber.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FWB_Governor_Stone01.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_Sandy.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainbow_Warrior.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victory_Chimes.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atalanta.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tara_-_Brest_2008-3.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alma_Doepel_Australia.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrideofBaltimore1.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NoorderlichtSailing.jpg"
"http://dbpedia.org/resource/List_of_schooners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solway_Lass.jpg"
