"subject","predicate","object"
"http://dbpedia.org/resource/Twinkies","http://www.w3.org/2000/01/rdf-schema#label","Twinkies"
"http://dbpedia.org/resource/Twinkies","http://dbpedia.org/ontology/wikiPageID",733307
"http://dbpedia.org/resource/Twinkies","http://dbpedia.org/ontology/wikiPageRevisionID",1017103203
"http://dbpedia.org/resource/Twinkies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinkie"
"http://dbpedia.org/resource/Twinkies","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Twinkie"
"http://dbpedia.org/resource/Twinkies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Twinkies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Twinkies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Twinkies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Twinkies?oldid=1017103203&ns=0"
"http://dbpedia.org/resource/Twinkies","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Twinkies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Twinkies"
