"subject","predicate","object"
"http://dbpedia.org/resource/Category:Orientalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Orientalists","http://www.w3.org/2000/01/rdf-schema#label","Orientalists"
"http://dbpedia.org/resource/Category:Orientalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oriental_studies"
"http://dbpedia.org/resource/Category:Orientalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scholars_by_region_of_area_studies"
"http://dbpedia.org/resource/Category:Orientalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Humanities_academics"
"http://dbpedia.org/resource/Category:Orientalists","http://www.w3.org/2004/02/skos/core#prefLabel","Orientalists"
"http://dbpedia.org/resource/Category:Orientalists","http://dbpedia.org/ontology/wikiPageID",1095829
"http://dbpedia.org/resource/Category:Orientalists","http://dbpedia.org/ontology/wikiPageRevisionID",1025546631
"http://dbpedia.org/resource/Category:Orientalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Orientalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Orientalists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Orientalist_painters"
"http://dbpedia.org/resource/Category:Orientalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Orientalists?oldid=1025546631&ns=14"
