"subject","predicate","object"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/2000/01/rdf-schema#label","Catena Media"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/2000/01/rdf-schema#label","Catena Media"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/2000/01/rdf-schema#label","Catena Media"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/2000/01/rdf-schema#comment","Catena Media är ett ”performance marketing”-bolag som är baserat i Sliema, Malta. Bolaget grundades 2012 och sysselsätter 190 personer i Malta, Storbritannien och Serbien. Bolagets webbplatser når mer än 500 000 besökare månatligen genom placeringar på sökmotorer."
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/2000/01/rdf-schema#comment","Catena Media es una empresa de lead generation con sede en Ta' Xbiex, Malta, fundada en 2012. Actualmente la empresa emplea a 390 personas en Malta, el Reino Unido, Serbia, Italia, Suecia, Estados Unidos, Australia y Japón."
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/2000/01/rdf-schema#comment","Catena Media is a publicly-listed media company. The company was founded in 2012 and employs 500 people in Malta, the United Kingdom, Serbia, Italy, Germany, Sweden, the United States, Australia and Japan."
"http://dbpedia.org/resource/Catena_Media","http://xmlns.com/foaf/0.1/name","Catena Media PLC"
"http://dbpedia.org/resource/Catena_Media","http://xmlns.com/foaf/0.1/homepage","https://www.catenamedia.com/%7Ccatenamedia.com"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/name","Catena Media PLC"
"http://dbpedia.org/resource/Catena_Media","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathryn_M._Baker_-_Norges_Bank_Årstale_(192547).jpg"
"http://dbpedia.org/resource/Catena_Media","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CatenaMedia_Logo.svg"
"http://dbpedia.org/resource/Catena_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Malta"
"http://dbpedia.org/resource/Catena_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Malta"
"http://dbpedia.org/resource/Catena_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_2012"
"http://dbpedia.org/resource/Catena_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_marketing_companies"
"http://dbpedia.org/resource/Catena_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Stockholm"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageID",52181899
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageRevisionID",1112712264
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Malta"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_gambling"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Malta"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_2012"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_marketing_companies"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Stockholm"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_company"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kathryn_M._Baker_-_Norges_Bank_Årstale_(192547).jpg"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_generation"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.catenamedia.com/%7Ccatenamedia.com"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catena_Media"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27680773"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Catena_Media"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2a6Dt"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاتنا_مدیا"
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Catena_Media"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OMX"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CatenaMedia_Logo.svg?width=300"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/foundation",2012
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/homepage","https://www.catenamedia.com/%7Ccatenamedia.com"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Online_gambling"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/keyPeople","Michael Daly , Göran Blomberg ,"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/keyPeople","Peter Messner"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/logo","CatenaMedia Logo.svg"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/netIncome","4.35E7"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/numEmployees",404
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/revenue","1.06E8"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/property/type","Public company"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/abstract","Catena Media är ett ”performance marketing”-bolag som är baserat i Sliema, Malta. Bolaget grundades 2012 och sysselsätter 190 personer i Malta, Storbritannien och Serbien. Bolagets webbplatser når mer än 500 000 besökare månatligen genom placeringar på sökmotorer."
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/abstract","Catena Media is a publicly-listed media company. The company was founded in 2012 and employs 500 people in Malta, the United Kingdom, Serbia, Italy, Germany, Sweden, the United States, Australia and Japan."
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/abstract","Catena Media es una empresa de lead generation con sede en Ta' Xbiex, Malta, fundada en 2012. Actualmente la empresa emplea a 390 personas en Malta, el Reino Unido, Serbia, Italia, Suecia, Estados Unidos, Australia y Japón."
"http://dbpedia.org/resource/Catena_Media","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Catena_Media?oldid=1112712264&ns=0"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/wikiPageLength",7344
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/foundingYear",2012-01-01
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/netIncome","4.35E7"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/numberOfEmployees",404
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/revenue","1.06E8"
"http://dbpedia.org/resource/Catena_Media","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Online_gambling"
"http://dbpedia.org/resource/Catena_Media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Catena_Media"
