"subject","predicate","object"
"http://dbpedia.org/resource/Category:Presidents_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Presidents_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Presidents pro tempore of the United States Senate"
"http://dbpedia.org/resource/Category:Presidents_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Senior_legislators"
"http://dbpedia.org/resource/Category:Presidents_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leaders_of_the_United_States_Senate"
"http://dbpedia.org/resource/Category:Presidents_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legislative_deputy_speakers"
"http://dbpedia.org/resource/Category:Presidents_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2004/02/skos/core#prefLabel","Presidents pro tempore of the United States Senate"
"http://dbpedia.org/resource/Category:Presidents_pro_tempore_of_the_United_States_Senate","http://dbpedia.org/ontology/wikiPageID",4428302
"http://dbpedia.org/resource/Category:Presidents_pro_tempore_of_the_United_States_Senate","http://dbpedia.org/ontology/wikiPageRevisionID",1067704129
"http://dbpedia.org/resource/Category:Presidents_pro_tempore_of_the_United_States_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Presidents_pro_tempore_of_the_United_States_Senate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Presidents_pro_tempore_of_the_United_States_Senate?oldid=1067704129&ns=14"
