"subject","predicate","object"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsAtTheAsianGames"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Bolos en los Juegos Asiáticos"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","アジア競技大会ボウリング競技"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","亞洲運動會保齡球比賽"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","아시안 게임 볼링"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Bowling at the Asian Games"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","البولينج في دورة الألعاب الآسيوية"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Боулинг на Азиатских играх"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","アジア競技大会ボウリング競技（アジアきょうぎたいかいボウリングきょうぎ）は、1978年バンコク大会より行われている。ただし1982年と1990年は実施されなかった。"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Bowling events have been contested at every Asian Games since 1978 Asian Games in Bangkok. After not being included in 1982 and 1990."
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","تم التنافس على أحداث البولينج في كافة دورات الألعاب آسيوية منذ دورة الألعاب الآسيوية لعام 1978 في بانكوك، ولم يتم إدراجها في عامي 1982 و 1990."
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","La competición de bolos en los Juegos Asiáticos se disputa desde la edición de 1978 en Bangkok, Tailandia tanto en la rama masculina como en la femenina y se ha celebrado en cada edición desde entonces excepto en las ediciones de 1982 y 1990. Corea del Sur es el país que ha obtenido más medallas de oro en la disciplina, ási como el que ha dominado el deporte en la mayoría de ediciones."
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","亞洲運動會保齡球比賽於1978年亞運會就成為正式項目。不過1982年和1990年亞運會沒有舉辦。"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по боулингу проводятся на летних Азиатских играх начиная с Игр 1978 года (кроме Игр 1982 и 1990) для мужчин и женщин."
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","아시안 게임 볼링은 아시안 게임에서 볼링으로 경기를 겨루는 아시안 게임 경기 종목이다."
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_at_the_Asian_Games"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ten-pin_bowling_in_Asia"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling_at_multi-sport_events"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling_at_the_Asian_Games"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://dbpedia.org/ontology/wikiPageID",24942471
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1078246389
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Asian_Games"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_2010_Asian_Games_–_Men's_trios"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_2010_Asian_Games_–_Men's_all-events"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_2010_Asian_Games_–_Women's_masters"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_2010_Asian_Games_–_Men's_doubles"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_2010_Asian_Games_–_Women's_team"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_2010_Asian_Games_–_Men's_singles"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_2010_Asian_Games_–_Women's_trios"
"http://dbpedia.org/resource/Bowling_at_the_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_2010_Asian_Games_–_Women's_all-events"
