"subject","predicate","object"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicameralLegislatures"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GovernmentalOrganization"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Легіслатура штату Міннесота"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#label","明尼苏达州议会"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Legislatura de Minnesota"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Legislature"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Potere legislativo in Minnesota"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Legislature"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#label","كونغرس مينيسوتا"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Легислатура Миннесоты"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Législature d'État du Minnesota"
"http://dbpedia.org/resource/Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The Minnesota Legislature is the bicameral legislature of the U.S. state of Minnesota consisting of two houses: the Senate and the House of Representatives. Senators are elected from 67 single-member districts. In order to account for decennial redistricting, members run for one two-year term and two four-year terms each decade. They are elected for four-year terms in years ending in 2 and 6, and for two-year terms in years ending in 0. Representatives are elected for two-year terms from 134 single-member districts formed by dividing the 67 senate districts in half."
