"subject","predicate","object"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1993"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000ADComicStrips"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000ADCharacters"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/2000/01/rdf-schema#label","Canon Fodder"
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/2000/01/rdf-schema#comment","Canon Fodder is a 2000 AD series created by Mark Millar and Chris Weston. It features the adventures of the eponymous character Canon Fodder, the sole survivor of the Priest Patrol, a bizarre cross between the police and the church who patrol the streets of a future London after Judgment Day has caused the dead to rise, and society to breakdown."
"http://dbpedia.org/resource/Canon_Fodder","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cannon_Fodder_(disambiguation)"
"http://dbpedia.org/resource/Canon_Fodder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canon_Fodder.jpg"
"http://dbpedia.org/resource/Canon_Fodder","http://xmlns.com/foaf/0.1/givenName","Canon Fodder"
"http://dbpedia.org/resource/Canon_Fodder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Mark_Millar"
"http://dbpedia.org/resource/Canon_Fodder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_the_Devil"
"http://dbpedia.org/resource/Canon_Fodder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_AD_characters"
"http://dbpedia.org/resource/Canon_Fodder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_AD_comic_strips"
"http://dbpedia.org/resource/Canon_Fodder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1993"
"http://dbpedia.org/resource/Canon_Fodder","http://dbpedia.org/ontology/wikiPageID",9560318
"http://dbpedia.org/resource/Canon_Fodder","http://dbpedia.org/ontology/wikiPageRevisionID",1097339665
"http://dbpedia.org/resource/Canon_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal_Lecter"
"http://dbpedia.org/resource/Canon_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Mark_Millar"
"http://dbpedia.org/resource/Canon_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judgment_Day"
"http://dbpedia.org/resource/Canon_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_AD_characters"
"http://dbpedia.org/resource/Canon_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Weston"
"http://dbpedia.org/resource/Canon_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Moriarty"
"http://dbpedia.org/resource/Canon_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Canon_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_AD_(comics)"
"http://dbpedia.org/resource/Canon_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Verne"
