"subject","predicate","object"
"http://dbpedia.org/resource/2018_FIA_Formula_2_Championship","http://www.w3.org/2000/01/rdf-schema#label","2018 FIA Formula 2 Championship"
"http://dbpedia.org/resource/2018_FIA_Formula_2_Championship","http://dbpedia.org/ontology/wikiPageID",65779083
"http://dbpedia.org/resource/2018_FIA_Formula_2_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",987448417
"http://dbpedia.org/resource/2018_FIA_Formula_2_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Formula_2_Championship"
"http://dbpedia.org/resource/2018_FIA_Formula_2_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2018_Formula_2_Championship"
"http://dbpedia.org/resource/2018_FIA_Formula_2_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7kSs1"
"http://dbpedia.org/resource/2018_FIA_Formula_2_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2018_FIA_Formula_2_Championship"
"http://dbpedia.org/resource/2018_FIA_Formula_2_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2018_FIA_Formula_2_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2018_FIA_Formula_2_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018_FIA_Formula_2_Championship?oldid=987448417&ns=0"
"http://dbpedia.org/resource/2018_FIA_Formula_2_Championship","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/2018_FIA_Formula_2_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018_FIA_Formula_2_Championship"
