"subject","predicate","object"
"http://dbpedia.org/resource/Scooby-Doo!_and_Kiss:_Rock_and_Roll_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Scooby-Doo!_and_Kiss:_Rock_and_Roll_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scooby-Doo!_and_Kiss:_Rock_and_Roll_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Scooby-Doo!_and_Kiss:_Rock_and_Roll_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scooby-Doo!_and_Kiss:_Rock_and_Roll_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scooby-Doo!_and_Kiss:_Rock_and_Roll_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Scooby-Doo!_and_Kiss:_Rock_and_Roll_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scooby-Doo!_and_Kiss:_Rock_and_Roll_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo : Rencontre avec Kiss"
"http://dbpedia.org/resource/Scooby-Doo!_and_Kiss:_Rock_and_Roll_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo! and Kiss: Rock and Roll Mystery"
"http://dbpedia.org/resource/Scooby-Doo!_and_Kiss:_Rock_and_Roll_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo i Kiss: Straszenie na scenie"
"http://dbpedia.org/resource/Scooby-Doo!_and_Kiss:_Rock_and_Roll_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo e il mistero del Rock'n'Roll"
"http://dbpedia.org/resource/Scooby-Doo!_and_Kiss:_Rock_and_Roll_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo! and Kiss: Rock and Roll Mystery"
"http://dbpedia.org/resource/Scooby-Doo!_and_Kiss:_Rock_and_Roll_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Скуби-Ду и KISS: Тайна рок-н-ролла"
"http://dbpedia.org/resource/Scooby-Doo!_and_Kiss:_Rock_and_Roll_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo : Rencontre avec Kiss (Scooby-Doo! and Kiss: Rock and Roll Mystery) est un film d'animation américain réalisé par et sorti en 2015 directement en vidéo. En France, il a été diffusé pour la première fois le 23 mars 2016 sur Boomerang. C'est le vingt-quatrième film de la série de films avec Scooby-Doo produite par Hanna-Barbera Productions."
"http://dbpedia.org/resource/Scooby-Doo!_and_Kiss:_Rock_and_Roll_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","Scooby-Doo e il mistero del Rock'n'Roll (Scooby-Doo! and KISS: Rock and Roll Mystery) è un film di animazione del 2015, diretto da e , basato sui personaggi di Scooby-Doo con la partecipazione della celebre rock band Kiss. Prodotto dalla Warner Bros. Animation, è stato distribuito negli Stati Uniti il 21 luglio 2015, mentre in Italia è andato in onda in prima TV su Boomerang il 16 ottobre 2016."
