"subject","predicate","object"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","1800 United States presidential election"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в США (1800)"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory prezydenckie w Stanach Zjednoczonych w 1800 roku"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентські вибори у США 1800"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Volby prezidenta USA 1800"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse presidentsverkiezingen 1800"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in den Vereinigten Staaten 1800"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle américaine de 1800"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","انتخابات الرئاسة الأمريكية 1800"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","1800年アメリカ合衆国大統領選挙"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","1800年美国总统选举"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","1800년 미국 대통령 선거"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali negli Stati Uniti d'America del 1800"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Estados Unidos de 1800"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial nos Estados Unidos em 1800"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni presidenziali del 1800 furono le quarte dall'indipendenza degli Stati Uniti d'America e lo spoglio e la votazione dei grandi elettori si tennero tra venerdì 31 ottobre e mercoledì 3 dicembre 1800. A queste elezioni, note anche con la terminologia ""Rivoluzione del 1800"", l'allora vicepresidente in carica Thomas Jefferson, del Partito Democratico-Repubblicano, sconfisse il presidente uscente John Adams, del Partito Federalista, inaugurando una nuova generazione di leadership democratica-repubblicana nel Paese."
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","A eleição presidencial dos Estados Unidos de 1800 foi a quarta eleição quadrienal presidencial no país. Foi realizada entre 31 de outubro a 3 de dezembro de 1800. É por vezes referida como a ""Revolução de 1800"". O vice-presidente Thomas Jefferson derrotou o presidente John Adams. A eleição conduziu ao declínio do Partido Federalista. As ações de Hamilton foram uma das causas do duelo com Burr, que resultou na morte de Hamilton em 1804. A , ratificada em 1804, foi adicionada, estipulando que os eleitores façam uma escolha distinta entre presidente e vice-presidente."
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de los Estados Unidos de 1800 tuvieron lugar entre el viernes 31 de octubre y el miércoles 3 de diciembre del mencionado año, siendo la cuarta elección presidencial cuadrienal tras la independencia del país, y la segunda del Primer Sistema de Partidos. Al igual que las anteriores elecciones, los comicios registraron una competencia entre John Adams, presidente titular por el Partido Federalista, y Thomas Jefferson, vicepresidente y candidato del Partido Demócrata-Republicano. La victoria de Jefferson sobre Adams en esta elección y la realineación política que esta implicó hace que se le haya concedido el nombre histórico de «Revolución de 1800».​​ El Colegio Electoral a cargo de elegir al presidente y al vicepresidente estaba compuesto entonces por 138 elector"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","1800年アメリカ合衆国大統領選挙（1800ねんアメリカがっしゅうこくだいとうりょうせんきょ、英語: United States presidential election, 1800）は、1800年10月31日から12月6日にかけて施行されたアメリカ合衆国の大統領および副大統領を選出する選挙である。"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","1800년 미국 대통령 선거로 부통령 토머스 제퍼슨이 대통령 존 애덤스를 이기고 정권이 교체되었다. 민주공화당은 잘 조직되어있었음에 반해, 연방당은 두 지도자, 애덤스와 해밀튼을 두고 분열이 일어났다."
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Президентські вибори в США 1800 року називають революцією 1800 року . На цих виборах віцепрезидент Томас Джефферсон, який випередив президента Джона Адамса, став третім президентом США. Вибори привели до влади Демократично-республіканську партію і в кінцевому підсумку викликали розпад Федералістської партії."
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1800 United States presidential election was the fourth quadrennial presidential election. It was held from October 31 to December 3, 1800. In what is sometimes called the ""Revolution of 1800"", Vice President Thomas Jefferson of the Democratic-Republican Party defeated incumbent president John Adams of the Federalist Party. The election was a political realignment that ushered in a generation of Democratic-Republican leadership."
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Volby prezidenta USA 1800 byly čtvrté prezidentské volby ve Spojených státech. Hlasování sborem volitelů bylo neplatné, a tak byl poprvé v historii Spojených států zvolen prezident Sněmovnou reprezentantů. Byly to také poslední volby konané s původním zněním Ústavy USA před přijetím 12. dodatku, který upravil způsob volby prezidenta, který se již nezměnil. Prezidentem byl vybrán Thomas Jefferson a viceprezidentem Aaron Burr."
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","De Amerikaanse presidentsverkiezingen van 1800 resulteerden, na een lange twist, in een overwinning voor de uit Virginia afkomstige Thomas Jefferson. Aaron Burr werd tot vicepresident verkozen."
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle américaine de 1800 est parfois appelée la « révolution de 1800 » par les historiens nord-américains. En effet, la défaite du président sortant, John Adams, et la victoire de Thomas Jefferson marqua un tournant dans l'histoire politique des États-Unis, ouvrant une période de domination politique des démocrates-républicains, et le déclin inexorable du parti fédéraliste. Elle est la quatrième élection présidentielle depuis l'adoption de la Constitution en 1787."
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","1800年美国总统选举，是美國第四次的總統選舉。從10月31日星期五，進行到12月3日星期三。 這次的選舉，有时被称作1800年革命。这次选举中，副总统托马斯·杰斐逊击败了在任总统约翰·亚当斯。这次选举后为民主共和党带来了很长一段时间在美国压倒性的优势，并间接导致了联邦党的解散。 这次选举的一个重要意义在于它暴露了美国宪法原始条文中的一个缺陷。按原始宪法规定，每位总统选举人投下两张总统选票，得票最高者当选总统，次高者当选副总统。民主共和党原本计划让一名选举人将其中一票弃权，只投一票给杰斐逊，这样可以使得杰斐逊比伯尔多得一票，使他们分别成为总统与副总统。但在实施中出了一点问题，所有选举人都投下了两张选票，导致两人同获73张选举人票，按宪法规定将由众议院進行权变选举，从二人中选择一人成为总统。然而，众议院由联邦党控制，多数联邦党议员不愿投票给杰斐逊，他们试图将伯尔选为总统。结果，众议院投票陷入僵局，投票进行了35轮之后仍然未能选出总统。在联邦党人亚历山大·汉密尔顿的游说下，在第36轮投票中部分联邦党人改变了主意，才将杰斐逊送上总统宝座。漢密尔顿的做法（以及一些其他事件）导致他和伯尔在1804年进行了决斗，他在决斗中被伯尔杀死。"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","الانتخابات الرئاسية الأمريكية 1800 هي الانتخابات الرئاسية الأمريكية التي جرت في 1800، لانتخاب رئيس الولايات المتحدة، فاز بالانتخابات توماس جفرسون."
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Bei der Präsidentschaftswahl 1800 in den Vereinigten Staaten, manchmal auch als die Revolution von 1800 bezeichnet, besiegte Thomas Jefferson mit seinem designierten Vizepräsidenten Aaron Burr den amtierenden Präsidenten John Adams. Es begann eine neue politische Epoche, die durch die Erstarkung der Demokratisch-Republikanischen Partei und die Auflösung der Föderalistischen Partei geprägt war."
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Wybory prezydenckie w Stanach Zjednoczonych w 1800 roku – czwarte wybory prezydenckie w historii Stanów Zjednoczonych. Głosowanie w Kolegium Elektorów Stanów Zjednoczonych nie przyniosło rozstrzygnięcia i po raz pierwszy w historii Stanów Zjednoczonych prezydent został wybrany poprzez głosowanie w Izbie Reprezentantów. Były to też ostatnie wybory przeprowadzone zgodnie z oryginalną treścią Konstytucji Stanów Zjednoczonych przed uchwaleniem 12. poprawki do konstytucji w 1804 roku, która zmodyfikowała sposób wyboru prezydenta na obowiązujący obecnie. Na prezydenta wybrano Thomasa Jeffersona, a na wiceprezydenta Aarona Burra."
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Президентские выборы в США 1800 года (англ. 1800 United States presidential election) называют революцией 1800 года. На этих выборах вице-президент Томас Джефферсон, опередивший президента Джона Адамса, стал третьим президентом США. Выборы привели к власти Демократическо-республиканскую партию и в конечном итоге вызвали распад Федералистской партии."
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_Cotesworth_Pinckney"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Adams"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aaron_Burr"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Jay"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanderlyn_Burr.jpg"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_Stuart,_John_Adams,_c._1800-1815,_NGA_42933.jpg"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Jefferson_by_Rembrandt_Peale,_1800.jpg"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesCPinckney_crop.jpg"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1801ContingentElection.png"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElectoralCollege1800-Large.png"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElectoralCollege1800.svg"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PresidentialCounty1800Colorbrewer.png"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aaron_Burr"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_Jefferson"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Thomas_Jefferson"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_United_States_presidential_election"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Adams"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageID",40454
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageRevisionID",1124272802
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lo_Truglio"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aaron_Burr"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_College_(United_States)"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_France"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contingent_election"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States'_rights"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Nott"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_inauguration_of_Thomas_Jefferson"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_Jefferson"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vanderlyn_Burr.jpg"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Thomas_Jefferson"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unintended_consequence"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiskey_Rebellion"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_United_States_presidential_election_in_North_Carolina"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_United_States_presidential_election_in_Tennessee"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasi-War"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_O'Connell"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_United_States_presidential_election_in_Virginia"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_United_States_presidential_election_in_Georgia"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_United_States_presidential_election_in_Kentucky"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_United_States_presidential_election_in_Massachusetts"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_United_States_presidential_election_in_New_Hampshire"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunk_History"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_United_States_presidential_election_in_Delaware"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_United_States_presidential_election"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_France"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cotesworth_Pinckney"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections,_1798"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_realignment"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_McEntee"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1804_New_York_gubernatorial_election"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burr_(novel)"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman_memorandums"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attempts_to_overturn_the_2020_United_States_presidential_election"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jones_(Georgia_politician)"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party_(United_States)"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Livingston"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sumter"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_(musical)"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Manuel_Miranda"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PresidentialCounty1800Colorbrewer.png"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burr-Hamilton_duel"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Bayard_(elder)"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gilbert_Stuart,_John_Adams,_c._1800-1815,_NGA_42933.jpg"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marshall"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1796_United_States_presidential_election"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_Two_of_the_United_States_Constitution"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_nominating_caucus"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Simpson_(writer)"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ElectoralCollege1800-Large.png"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_United_States_presidential_election_in_Rhode_Island"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_and_1801_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_and_1801_United_States_Senate_elections"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Burr"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Jefferson_by_Rembrandt_Peale,_1800.jpg"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections,_1800"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay"
"http://dbpedia.org/resource/1800_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_United_States_presidential_election_in_Maryland"
